Date,FollowAction
2024-06-13T00:00:00+09:00,23
2024-06-14T00:00:00+09:00,29
2024-06-15T00:00:00+09:00,54
2024-06-16T00:00:00+09:00,54
2024-06-17T00:00:00+09:00,63
2024-06-18T00:00:00+09:00,77
2024-06-19T00:00:00+09:00,82
2024-06-20T00:00:00+09:00,80
2024-06-21T00:00:00+09:00,95
2024-06-22T00:00:00+09:00,102
2024-06-23T00:00:00+09:00,90
2024-06-24T00:00:00+09:00,105
2024-06-25T00:00:00+09:00,114
2024-06-26T00:00:00+09:00,120
2024-06-27T00:00:00+09:00,103
2024-06-28T00:00:00+09:00,100
2024-06-29T00:00:00+09:00,86
2024-06-30T00:00:00+09:00,82
