Date,FollowAction
2024-03-05T00:00:00+09:00,1304
2024-03-06T00:00:00+09:00,1298
2024-03-07T00:00:00+09:00,1306
2024-03-08T00:00:00+09:00,1303
2024-03-09T00:00:00+09:00,1302
2024-03-10T00:00:00+09:00,1308
2024-03-11T00:00:00+09:00,1301
2024-03-12T00:00:00+09:00,1302
2024-03-13T00:00:00+09:00,1304
2024-03-14T00:00:00+09:00,1313
2024-03-15T00:00:00+09:00,1319
2024-03-16T00:00:00+09:00,1314
2024-03-17T00:00:00+09:00,1312
2024-03-18T00:00:00+09:00,1310
2024-03-19T00:00:00+09:00,1306
2024-03-20T00:00:00+09:00,1305
2024-03-21T00:00:00+09:00,1310
2024-03-22T00:00:00+09:00,1303
2024-03-23T00:00:00+09:00,1302
2024-03-24T00:00:00+09:00,1296
2024-03-25T00:00:00+09:00,1297
2024-03-26T00:00:00+09:00,1300
2024-03-27T00:00:00+09:00,1303
2024-03-28T00:00:00+09:00,1303
2024-03-29T00:00:00+09:00,1308
2024-03-30T00:00:00+09:00,1311
2024-03-31T00:00:00+09:00,1310
2024-04-01T00:00:00+09:00,1293
2024-04-02T00:00:00+09:00,1292
2024-04-03T00:00:00+09:00,1294
2024-04-04T00:00:00+09:00,1293
2024-04-05T00:00:00+09:00,1298
2024-04-06T00:00:00+09:00,1291
2024-04-07T00:00:00+09:00,1289
2024-04-08T00:00:00+09:00,1290
2024-04-09T00:00:00+09:00,1290
2024-04-10T00:00:00+09:00,1297
2024-04-11T00:00:00+09:00,1301
2024-04-12T00:00:00+09:00,1302
2024-04-13T00:00:00+09:00,1306
2024-04-14T00:00:00+09:00,1307
2024-04-15T00:00:00+09:00,1303
2024-04-16T00:00:00+09:00,1311
2024-04-17T00:00:00+09:00,1316
2024-04-18T00:00:00+09:00,1310
2024-04-19T00:00:00+09:00,1318
2024-04-20T00:00:00+09:00,1314
2024-04-21T00:00:00+09:00,1317
2024-04-22T00:00:00+09:00,1324
2024-04-23T00:00:00+09:00,1325
2024-04-24T00:00:00+09:00,1328
2024-04-25T00:00:00+09:00,1336
2024-04-26T00:00:00+09:00,1342
2024-04-27T00:00:00+09:00,1349
2024-04-28T00:00:00+09:00,1352
2024-04-29T00:00:00+09:00,1348
2024-04-30T00:00:00+09:00,1352
2024-05-01T00:00:00+09:00,1339
2024-05-02T00:00:00+09:00,1345
2024-05-03T00:00:00+09:00,1334
2024-05-04T00:00:00+09:00,1329
2024-05-05T00:00:00+09:00,1323
2024-05-06T00:00:00+09:00,1326
2024-05-07T00:00:00+09:00,1324
2024-05-08T00:00:00+09:00,1329
2024-05-09T00:00:00+09:00,1328
2024-05-10T00:00:00+09:00,1329
2024-05-11T00:00:00+09:00,1328
2024-05-12T00:00:00+09:00,1331
2024-05-13T00:00:00+09:00,1331
2024-05-14T00:00:00+09:00,1340
2024-05-15T00:00:00+09:00,1345
2024-05-16T00:00:00+09:00,1338
2024-05-17T00:00:00+09:00,1333
2024-05-18T00:00:00+09:00,1331
2024-05-19T00:00:00+09:00,1332
2024-05-20T00:00:00+09:00,1338
2024-05-21T00:00:00+09:00,1338
2024-05-22T00:00:00+09:00,1341
2024-05-23T00:00:00+09:00,1344
2024-05-24T00:00:00+09:00,1345
2024-05-25T00:00:00+09:00,1338
2024-05-26T00:00:00+09:00,1340
2024-05-27T00:00:00+09:00,1347
2024-05-28T00:00:00+09:00,1347
2024-05-29T00:00:00+09:00,1354
2024-05-30T00:00:00+09:00,1359
2024-05-31T00:00:00+09:00,1360
2024-06-01T00:00:00+09:00,1366
2024-06-02T00:00:00+09:00,1369
2024-06-03T00:00:00+09:00,1367
2024-06-04T00:00:00+09:00,1366
2024-06-05T00:00:00+09:00,1371
2024-06-06T00:00:00+09:00,1372
2024-06-07T00:00:00+09:00,1376
2024-06-08T00:00:00+09:00,1381
2024-06-09T00:00:00+09:00,1382
2024-06-10T00:00:00+09:00,1383
2024-06-11T00:00:00+09:00,1390
2024-06-12T00:00:00+09:00,1389
2024-06-13T00:00:00+09:00,1388
2024-06-14T00:00:00+09:00,1386
2024-06-15T00:00:00+09:00,1383
2024-06-16T00:00:00+09:00,1372
2024-06-17T00:00:00+09:00,1377
2024-06-18T00:00:00+09:00,1377
2024-06-19T00:00:00+09:00,1370
2024-06-20T00:00:00+09:00,1380
2024-06-21T00:00:00+09:00,1376
2024-06-22T00:00:00+09:00,1374
2024-06-23T00:00:00+09:00,1376
2024-06-24T00:00:00+09:00,1376
2024-06-25T00:00:00+09:00,1372
2024-06-26T00:00:00+09:00,1370
2024-06-27T00:00:00+09:00,1369
2024-06-28T00:00:00+09:00,1370
2024-06-29T00:00:00+09:00,1380
2024-06-30T00:00:00+09:00,1379
2024-07-01T00:00:00+09:00,1380
2024-07-02T00:00:00+09:00,1379
2024-07-03T00:00:00+09:00,1373
