Date,FollowAction
2024-07-12T00:00:00+09:00,11
2024-07-13T00:00:00+09:00,16
2024-07-14T00:00:00+09:00,16
2024-07-15T00:00:00+09:00,16
2024-07-16T00:00:00+09:00,16
2024-07-17T00:00:00+09:00,17
2024-07-18T00:00:00+09:00,17
2024-07-19T00:00:00+09:00,17
2024-07-20T00:00:00+09:00,17
2024-07-21T00:00:00+09:00,18
2024-07-22T00:00:00+09:00,18
2024-07-23T00:00:00+09:00,37
2024-07-24T00:00:00+09:00,41
2024-07-25T00:00:00+09:00,42
2024-07-26T00:00:00+09:00,43
2024-07-27T00:00:00+09:00,45
2024-07-28T00:00:00+09:00,45
2024-07-29T00:00:00+09:00,46
2024-07-30T00:00:00+09:00,47
2024-07-31T00:00:00+09:00,48
2024-08-01T00:00:00+09:00,59
2024-08-02T00:00:00+09:00,65
2024-08-03T00:00:00+09:00,76
2024-08-04T00:00:00+09:00,101
