Date,FollowAction
2024-07-10T00:00:00+09:00,42
2024-07-11T00:00:00+09:00,27
2024-07-12T00:00:00+09:00,28
2024-07-13T00:00:00+09:00,26
2024-07-14T00:00:00+09:00,29
2024-07-15T00:00:00+09:00,27
2024-07-16T00:00:00+09:00,26
2024-07-17T00:00:00+09:00,31
2024-07-18T00:00:00+09:00,33
2024-07-19T00:00:00+09:00,30
2024-07-20T00:00:00+09:00,33
2024-07-21T00:00:00+09:00,33
2024-07-22T00:00:00+09:00,33
2024-07-23T00:00:00+09:00,34
2024-07-24T00:00:00+09:00,33
2024-07-25T00:00:00+09:00,36
2024-07-26T00:00:00+09:00,37
2024-07-27T00:00:00+09:00,38
2024-07-28T00:00:00+09:00,38
2024-07-29T00:00:00+09:00,38
2024-07-30T00:00:00+09:00,37
2024-07-31T00:00:00+09:00,40
2024-08-01T00:00:00+09:00,46
2024-08-02T00:00:00+09:00,49
2024-08-03T00:00:00+09:00,52
