Date,FollowAction
2023-12-02T00:00:00+09:00,33
2023-12-03T00:00:00+09:00,33
2023-12-04T00:00:00+09:00,33
2023-12-05T00:00:00+09:00,33
2023-12-06T00:00:00+09:00,33
2023-12-07T00:00:00+09:00,33
2023-12-08T00:00:00+09:00,33
2023-12-09T00:00:00+09:00,33
2023-12-16T00:00:00+09:00,33
2023-12-23T00:00:00+09:00,33
2023-12-30T00:00:00+09:00,33
2024-01-06T00:00:00+09:00,32
2024-01-07T00:00:00+09:00,32
2024-01-08T00:00:00+09:00,32
2024-01-09T00:00:00+09:00,32
2024-01-10T00:00:00+09:00,32
2024-01-11T00:00:00+09:00,32
2024-01-12T00:00:00+09:00,32
2024-01-13T00:00:00+09:00,32
2024-01-20T00:00:00+09:00,32
2024-01-27T00:00:00+09:00,36
2024-01-28T00:00:00+09:00,35
2024-01-29T00:00:00+09:00,35
2024-01-30T00:00:00+09:00,35
2024-01-31T00:00:00+09:00,35
2024-02-01T00:00:00+09:00,35
2024-02-02T00:00:00+09:00,35
2024-02-03T00:00:00+09:00,35
2024-02-04T00:00:00+09:00,35
2024-02-11T00:00:00+09:00,35
2024-02-18T00:00:00+09:00,36
2024-02-19T00:00:00+09:00,36
2024-02-26T00:00:00+09:00,36
2024-03-04T00:00:00+09:00,35
2024-03-05T00:00:00+09:00,35
2024-03-12T00:00:00+09:00,35
2024-03-19T00:00:00+09:00,34
2024-03-20T00:00:00+09:00,34
2024-03-27T00:00:00+09:00,34
2024-04-03T00:00:00+09:00,33
2024-04-04T00:00:00+09:00,33
2024-04-12T00:00:00+09:00,33
2024-04-19T00:00:00+09:00,32
2024-04-20T00:00:00+09:00,32
2024-04-27T00:00:00+09:00,32
2024-05-04T00:00:00+09:00,34
2024-05-05T00:00:00+09:00,34
2024-05-12T00:00:00+09:00,34
2024-05-19T00:00:00+09:00,36
2024-05-20T00:00:00+09:00,36
2024-05-27T00:00:00+09:00,35
2024-05-28T00:00:00+09:00,35
2024-06-04T00:00:00+09:00,33
2024-06-05T00:00:00+09:00,33
2024-06-12T00:00:00+09:00,33
2024-06-19T00:00:00+09:00,33
2024-06-26T00:00:00+09:00,33
2024-07-03T00:00:00+09:00,33
