Date,FollowAction
2024-01-13T00:00:00+09:00,18
2024-01-14T00:00:00+09:00,18
2024-01-15T00:00:00+09:00,18
2024-01-16T00:00:00+09:00,18
2024-01-17T00:00:00+09:00,18
2024-01-18T00:00:00+09:00,18
2024-01-19T00:00:00+09:00,18
2024-01-20T00:00:00+09:00,18
2024-01-21T00:00:00+09:00,18
2024-01-22T00:00:00+09:00,18
2024-01-23T00:00:00+09:00,18
2024-01-30T00:00:00+09:00,18
2024-02-06T00:00:00+09:00,21
2024-02-07T00:00:00+09:00,21
2024-02-08T00:00:00+09:00,21
2024-02-09T00:00:00+09:00,21
2024-02-16T00:00:00+09:00,23
2024-02-17T00:00:00+09:00,24
2024-02-18T00:00:00+09:00,25
2024-02-19T00:00:00+09:00,25
2024-02-20T00:00:00+09:00,24
2024-02-21T00:00:00+09:00,24
2024-02-22T00:00:00+09:00,24
2024-02-23T00:00:00+09:00,24
2024-02-24T00:00:00+09:00,24
2024-02-25T00:00:00+09:00,24
2024-02-26T00:00:00+09:00,24
2024-02-27T00:00:00+09:00,24
2024-03-05T00:00:00+09:00,23
2024-03-06T00:00:00+09:00,23
2024-03-13T00:00:00+09:00,24
2024-03-14T00:00:00+09:00,25
2024-03-15T00:00:00+09:00,26
2024-03-16T00:00:00+09:00,25
2024-03-17T00:00:00+09:00,26
2024-03-18T00:00:00+09:00,27
2024-03-19T00:00:00+09:00,27
2024-03-20T00:00:00+09:00,27
2024-03-21T00:00:00+09:00,26
2024-03-22T00:00:00+09:00,26
2024-03-23T00:00:00+09:00,26
2024-03-24T00:00:00+09:00,26
2024-03-25T00:00:00+09:00,26
2024-03-26T00:00:00+09:00,25
2024-03-27T00:00:00+09:00,25
2024-03-28T00:00:00+09:00,25
2024-03-29T00:00:00+09:00,25
2024-03-30T00:00:00+09:00,25
2024-03-31T00:00:00+09:00,25
2024-04-01T00:00:00+09:00,25
2024-04-02T00:00:00+09:00,25
2024-04-09T00:00:00+09:00,24
2024-04-10T00:00:00+09:00,24
2024-04-17T00:00:00+09:00,25
2024-04-18T00:00:00+09:00,25
2024-04-25T00:00:00+09:00,25
2024-05-02T00:00:00+09:00,26
2024-05-03T00:00:00+09:00,26
2024-05-10T00:00:00+09:00,25
2024-05-11T00:00:00+09:00,25
2024-05-18T00:00:00+09:00,25
2024-05-25T00:00:00+09:00,24
2024-05-26T00:00:00+09:00,24
2024-06-02T00:00:00+09:00,23
2024-06-03T00:00:00+09:00,23
2024-06-10T00:00:00+09:00,23
2024-06-17T00:00:00+09:00,24
2024-06-18T00:00:00+09:00,24
2024-06-25T00:00:00+09:00,24
2024-07-02T00:00:00+09:00,24
