Date,FollowAction
2024-02-03T00:00:00+09:00,18
2024-02-04T00:00:00+09:00,17
2024-02-05T00:00:00+09:00,17
2024-02-06T00:00:00+09:00,17
2024-02-07T00:00:00+09:00,17
2024-02-08T00:00:00+09:00,17
2024-02-09T00:00:00+09:00,17
2024-02-10T00:00:00+09:00,17
2024-02-11T00:00:00+09:00,17
2024-02-18T00:00:00+09:00,17
2024-02-25T00:00:00+09:00,17
2024-03-03T00:00:00+09:00,17
2024-03-04T00:00:00+09:00,18
2024-03-05T00:00:00+09:00,18
2024-03-06T00:00:00+09:00,17
2024-03-07T00:00:00+09:00,17
2024-03-08T00:00:00+09:00,17
2024-03-09T00:00:00+09:00,17
2024-03-10T00:00:00+09:00,17
2024-03-11T00:00:00+09:00,17
2024-03-12T00:00:00+09:00,17
2024-03-13T00:00:00+09:00,17
2024-03-20T00:00:00+09:00,17
2024-03-27T00:00:00+09:00,18
2024-03-28T00:00:00+09:00,18
2024-04-04T00:00:00+09:00,18
2024-04-12T00:00:00+09:00,18
2024-04-19T00:00:00+09:00,18
2024-04-26T00:00:00+09:00,18
2024-05-03T00:00:00+09:00,17
2024-05-04T00:00:00+09:00,17
2024-05-11T00:00:00+09:00,17
2024-05-18T00:00:00+09:00,17
2024-05-25T00:00:00+09:00,17
2024-06-01T00:00:00+09:00,17
2024-06-08T00:00:00+09:00,17
2024-06-15T00:00:00+09:00,17
2024-06-22T00:00:00+09:00,17
2024-06-29T00:00:00+09:00,18
2024-06-30T00:00:00+09:00,18
2024-07-07T00:00:00+09:00,18
