Date,FollowAction
2023-10-29T00:00:00+09:00,142
2023-10-30T00:00:00+09:00,145
2023-10-31T00:00:00+09:00,142
2023-11-01T00:00:00+09:00,144
2023-11-02T00:00:00+09:00,151
2023-11-03T00:00:00+09:00,154
2023-11-04T00:00:00+09:00,154
2023-11-05T00:00:00+09:00,153
2023-11-06T00:00:00+09:00,155
2023-11-07T00:00:00+09:00,153
2023-11-08T00:00:00+09:00,153
2023-11-09T00:00:00+09:00,153
2023-11-10T00:00:00+09:00,155
2023-11-11T00:00:00+09:00,150
2023-11-12T00:00:00+09:00,142
2023-11-13T00:00:00+09:00,145
2023-11-14T00:00:00+09:00,146
2023-11-15T00:00:00+09:00,151
2023-11-16T00:00:00+09:00,153
2023-11-17T00:00:00+09:00,155
2023-11-18T00:00:00+09:00,151
2023-11-19T00:00:00+09:00,150
2023-11-20T00:00:00+09:00,146
2023-11-21T00:00:00+09:00,147
2023-11-22T00:00:00+09:00,149
2023-11-23T00:00:00+09:00,159
2023-11-24T00:00:00+09:00,154
2023-11-25T00:00:00+09:00,150
2023-11-26T00:00:00+09:00,155
2023-11-27T00:00:00+09:00,157
2023-11-28T00:00:00+09:00,161
2023-11-29T00:00:00+09:00,160
2023-11-30T00:00:00+09:00,163
2023-12-01T00:00:00+09:00,161
2023-12-02T00:00:00+09:00,161
2023-12-03T00:00:00+09:00,159
2023-12-04T00:00:00+09:00,157
2023-12-05T00:00:00+09:00,152
2023-12-06T00:00:00+09:00,157
2023-12-07T00:00:00+09:00,162
2023-12-08T00:00:00+09:00,163
2023-12-09T00:00:00+09:00,160
2023-12-10T00:00:00+09:00,160
2023-12-11T00:00:00+09:00,160
2023-12-12T00:00:00+09:00,165
2023-12-13T00:00:00+09:00,163
2023-12-14T00:00:00+09:00,161
2023-12-15T00:00:00+09:00,162
2023-12-16T00:00:00+09:00,165
2023-12-17T00:00:00+09:00,170
2023-12-18T00:00:00+09:00,168
2023-12-19T00:00:00+09:00,173
2023-12-20T00:00:00+09:00,171
2023-12-21T00:00:00+09:00,170
2023-12-22T00:00:00+09:00,169
2023-12-23T00:00:00+09:00,177
2023-12-24T00:00:00+09:00,183
2023-12-25T00:00:00+09:00,178
2023-12-26T00:00:00+09:00,174
2023-12-27T00:00:00+09:00,179
2023-12-28T00:00:00+09:00,177
2023-12-29T00:00:00+09:00,181
2023-12-30T00:00:00+09:00,185
2023-12-31T00:00:00+09:00,187
2024-01-01T00:00:00+09:00,182
2024-01-02T00:00:00+09:00,180
2024-01-03T00:00:00+09:00,190
2024-01-04T00:00:00+09:00,187
2024-01-05T00:00:00+09:00,186
2024-01-06T00:00:00+09:00,203
2024-01-07T00:00:00+09:00,213
2024-01-08T00:00:00+09:00,222
2024-01-09T00:00:00+09:00,219
2024-01-10T00:00:00+09:00,224
2024-01-11T00:00:00+09:00,224
2024-01-12T00:00:00+09:00,227
2024-01-13T00:00:00+09:00,233
2024-01-14T00:00:00+09:00,240
2024-01-15T00:00:00+09:00,238
2024-01-16T00:00:00+09:00,243
2024-01-17T00:00:00+09:00,246
2024-01-18T00:00:00+09:00,248
2024-01-19T00:00:00+09:00,256
2024-01-20T00:00:00+09:00,254
2024-01-21T00:00:00+09:00,258
2024-01-22T00:00:00+09:00,255
2024-01-23T00:00:00+09:00,266
2024-01-24T00:00:00+09:00,271
2024-01-25T00:00:00+09:00,265
2024-01-26T00:00:00+09:00,266
2024-01-27T00:00:00+09:00,271
2024-01-28T00:00:00+09:00,269
2024-01-29T00:00:00+09:00,271
2024-01-30T00:00:00+09:00,264
2024-01-31T00:00:00+09:00,262
2024-02-01T00:00:00+09:00,259
2024-02-02T00:00:00+09:00,255
2024-02-03T00:00:00+09:00,259
2024-02-04T00:00:00+09:00,252
2024-02-05T00:00:00+09:00,252
2024-02-06T00:00:00+09:00,255
2024-02-07T00:00:00+09:00,261
2024-02-08T00:00:00+09:00,263
2024-02-09T00:00:00+09:00,261
2024-02-10T00:00:00+09:00,270
2024-02-11T00:00:00+09:00,273
2024-02-12T00:00:00+09:00,274
2024-02-13T00:00:00+09:00,276
2024-02-14T00:00:00+09:00,286
2024-02-15T00:00:00+09:00,287
2024-02-16T00:00:00+09:00,279
2024-02-17T00:00:00+09:00,278
2024-02-18T00:00:00+09:00,282
2024-02-19T00:00:00+09:00,277
2024-02-20T00:00:00+09:00,275
2024-02-21T00:00:00+09:00,295
2024-02-22T00:00:00+09:00,280
2024-02-23T00:00:00+09:00,283
2024-02-24T00:00:00+09:00,292
2024-02-25T00:00:00+09:00,291
2024-02-26T00:00:00+09:00,296
2024-02-27T00:00:00+09:00,304
2024-02-28T00:00:00+09:00,309
2024-02-29T00:00:00+09:00,311
2024-03-01T00:00:00+09:00,317
2024-03-02T00:00:00+09:00,317
2024-03-03T00:00:00+09:00,321
2024-03-04T00:00:00+09:00,324
2024-03-05T00:00:00+09:00,321
2024-03-06T00:00:00+09:00,317
2024-03-07T00:00:00+09:00,318
2024-03-08T00:00:00+09:00,323
2024-03-09T00:00:00+09:00,326
2024-03-10T00:00:00+09:00,333
2024-03-11T00:00:00+09:00,334
2024-03-12T00:00:00+09:00,336
2024-03-13T00:00:00+09:00,341
2024-03-14T00:00:00+09:00,343
2024-03-15T00:00:00+09:00,347
2024-03-16T00:00:00+09:00,347
2024-03-17T00:00:00+09:00,362
2024-03-18T00:00:00+09:00,360
2024-03-19T00:00:00+09:00,361
2024-03-20T00:00:00+09:00,354
2024-03-21T00:00:00+09:00,354
2024-03-22T00:00:00+09:00,351
2024-03-23T00:00:00+09:00,354
2024-03-24T00:00:00+09:00,363
2024-03-25T00:00:00+09:00,358
2024-03-26T00:00:00+09:00,376
2024-03-27T00:00:00+09:00,381
2024-03-28T00:00:00+09:00,380
2024-03-29T00:00:00+09:00,379
2024-03-30T00:00:00+09:00,379
2024-03-31T00:00:00+09:00,392
2024-04-01T00:00:00+09:00,389
2024-04-02T00:00:00+09:00,393
2024-04-03T00:00:00+09:00,396
2024-04-04T00:00:00+09:00,388
2024-04-05T00:00:00+09:00,390
2024-04-06T00:00:00+09:00,385
2024-04-07T00:00:00+09:00,387
2024-04-08T00:00:00+09:00,396
2024-04-09T00:00:00+09:00,397
2024-04-10T00:00:00+09:00,394
2024-04-11T00:00:00+09:00,402
2024-04-12T00:00:00+09:00,406
2024-04-13T00:00:00+09:00,401
2024-04-14T00:00:00+09:00,408
2024-04-15T00:00:00+09:00,415
2024-04-16T00:00:00+09:00,423
2024-04-17T00:00:00+09:00,436
2024-04-18T00:00:00+09:00,434
2024-04-19T00:00:00+09:00,432
2024-04-20T00:00:00+09:00,444
2024-04-21T00:00:00+09:00,453
2024-04-22T00:00:00+09:00,449
2024-04-23T00:00:00+09:00,453
2024-04-24T00:00:00+09:00,463
2024-04-25T00:00:00+09:00,466
2024-04-26T00:00:00+09:00,454
2024-04-27T00:00:00+09:00,480
2024-04-28T00:00:00+09:00,478
2024-04-29T00:00:00+09:00,486
2024-04-30T00:00:00+09:00,494
2024-05-01T00:00:00+09:00,501
2024-05-02T00:00:00+09:00,509
2024-05-03T00:00:00+09:00,510
2024-05-04T00:00:00+09:00,519
2024-05-05T00:00:00+09:00,519
2024-05-06T00:00:00+09:00,517
2024-05-07T00:00:00+09:00,534
2024-05-08T00:00:00+09:00,528
2024-05-09T00:00:00+09:00,527
2024-05-10T00:00:00+09:00,526
2024-05-11T00:00:00+09:00,529
2024-05-12T00:00:00+09:00,536
2024-05-13T00:00:00+09:00,539
2024-05-14T00:00:00+09:00,531
2024-05-15T00:00:00+09:00,541
2024-05-16T00:00:00+09:00,536
2024-05-17T00:00:00+09:00,549
2024-05-18T00:00:00+09:00,539
2024-05-19T00:00:00+09:00,548
2024-05-20T00:00:00+09:00,544
2024-05-21T00:00:00+09:00,553
2024-05-22T00:00:00+09:00,557
2024-05-23T00:00:00+09:00,557
2024-05-24T00:00:00+09:00,557
2024-05-25T00:00:00+09:00,553
2024-05-26T00:00:00+09:00,561
2024-05-27T00:00:00+09:00,560
2024-05-28T00:00:00+09:00,554
2024-05-29T00:00:00+09:00,560
2024-05-30T00:00:00+09:00,567
2024-05-31T00:00:00+09:00,569
2024-06-01T00:00:00+09:00,560
2024-06-02T00:00:00+09:00,558
2024-06-03T00:00:00+09:00,559
2024-06-04T00:00:00+09:00,575
2024-06-05T00:00:00+09:00,584
2024-06-06T00:00:00+09:00,586
2024-06-07T00:00:00+09:00,583
2024-06-08T00:00:00+09:00,594
2024-06-09T00:00:00+09:00,599
2024-06-10T00:00:00+09:00,611
2024-06-11T00:00:00+09:00,617
2024-06-12T00:00:00+09:00,622
2024-06-13T00:00:00+09:00,630
2024-06-14T00:00:00+09:00,626
2024-06-15T00:00:00+09:00,633
2024-06-16T00:00:00+09:00,640
2024-06-17T00:00:00+09:00,631
2024-06-18T00:00:00+09:00,637
2024-06-19T00:00:00+09:00,645
2024-06-20T00:00:00+09:00,644
2024-06-21T00:00:00+09:00,644
2024-06-22T00:00:00+09:00,657
2024-06-23T00:00:00+09:00,670
2024-06-24T00:00:00+09:00,680
2024-06-25T00:00:00+09:00,693
2024-06-26T00:00:00+09:00,705
2024-06-27T00:00:00+09:00,701
2024-06-28T00:00:00+09:00,694
2024-06-29T00:00:00+09:00,706
2024-06-30T00:00:00+09:00,723
