Date,FollowAction
2024-04-14T00:00:00+09:00,95
2024-04-15T00:00:00+09:00,101
2024-04-16T00:00:00+09:00,105
2024-04-17T00:00:00+09:00,109
2024-04-18T00:00:00+09:00,105
2024-04-19T00:00:00+09:00,102
2024-04-20T00:00:00+09:00,107
2024-04-21T00:00:00+09:00,111
2024-04-22T00:00:00+09:00,107
2024-04-23T00:00:00+09:00,108
2024-04-24T00:00:00+09:00,108
2024-04-25T00:00:00+09:00,115
2024-04-26T00:00:00+09:00,110
2024-04-27T00:00:00+09:00,113
2024-04-28T00:00:00+09:00,115
2024-04-29T00:00:00+09:00,118
2024-04-30T00:00:00+09:00,123
2024-05-01T00:00:00+09:00,131
2024-05-02T00:00:00+09:00,124
2024-05-03T00:00:00+09:00,120
2024-05-04T00:00:00+09:00,117
2024-05-05T00:00:00+09:00,124
2024-05-06T00:00:00+09:00,122
2024-05-07T00:00:00+09:00,128
2024-05-08T00:00:00+09:00,130
2024-05-09T00:00:00+09:00,134
2024-05-10T00:00:00+09:00,137
2024-05-11T00:00:00+09:00,143
2024-05-12T00:00:00+09:00,146
2024-05-13T00:00:00+09:00,148
2024-05-14T00:00:00+09:00,160
2024-05-15T00:00:00+09:00,173
2024-05-16T00:00:00+09:00,186
2024-05-17T00:00:00+09:00,200
2024-05-18T00:00:00+09:00,220
2024-05-19T00:00:00+09:00,243
2024-05-20T00:00:00+09:00,236
2024-05-21T00:00:00+09:00,245
2024-05-22T00:00:00+09:00,245
2024-05-23T00:00:00+09:00,265
2024-05-24T00:00:00+09:00,273
2024-05-25T00:00:00+09:00,279
2024-05-26T00:00:00+09:00,299
2024-05-27T00:00:00+09:00,296
2024-05-28T00:00:00+09:00,319
2024-05-29T00:00:00+09:00,324
2024-05-30T00:00:00+09:00,353
2024-05-31T00:00:00+09:00,359
2024-06-01T00:00:00+09:00,364
2024-06-02T00:00:00+09:00,381
2024-06-03T00:00:00+09:00,394
2024-06-04T00:00:00+09:00,402
2024-06-05T00:00:00+09:00,434
2024-06-06T00:00:00+09:00,454
2024-06-07T00:00:00+09:00,458
2024-06-08T00:00:00+09:00,462
2024-06-09T00:00:00+09:00,489
2024-06-10T00:00:00+09:00,491
2024-06-11T00:00:00+09:00,503
2024-06-12T00:00:00+09:00,523
2024-06-13T00:00:00+09:00,514
2024-06-14T00:00:00+09:00,530
2024-06-15T00:00:00+09:00,552
2024-06-16T00:00:00+09:00,583
2024-06-17T00:00:00+09:00,585
2024-06-18T00:00:00+09:00,597
2024-06-19T00:00:00+09:00,618
2024-06-20T00:00:00+09:00,616
2024-06-21T00:00:00+09:00,625
2024-06-22T00:00:00+09:00,654
2024-06-23T00:00:00+09:00,652
2024-06-24T00:00:00+09:00,646
2024-06-25T00:00:00+09:00,650
2024-06-26T00:00:00+09:00,668
2024-06-27T00:00:00+09:00,676
2024-06-28T00:00:00+09:00,683
2024-06-29T00:00:00+09:00,716
2024-06-30T00:00:00+09:00,713
2024-07-01T00:00:00+09:00,731
2024-07-02T00:00:00+09:00,753
