Date,FollowAction
2024-05-12T00:00:00+09:00,42
2024-05-13T00:00:00+09:00,94
2024-05-14T00:00:00+09:00,110
2024-05-15T00:00:00+09:00,102
2024-05-16T00:00:00+09:00,106
2024-05-17T00:00:00+09:00,100
2024-05-18T00:00:00+09:00,106
2024-05-19T00:00:00+09:00,117
2024-05-20T00:00:00+09:00,107
2024-05-21T00:00:00+09:00,116
2024-05-22T00:00:00+09:00,122
2024-05-23T00:00:00+09:00,135
2024-05-24T00:00:00+09:00,141
2024-05-25T00:00:00+09:00,132
2024-05-26T00:00:00+09:00,135
2024-05-27T00:00:00+09:00,134
2024-05-28T00:00:00+09:00,133
2024-05-29T00:00:00+09:00,135
2024-05-30T00:00:00+09:00,138
2024-05-31T00:00:00+09:00,140
2024-06-01T00:00:00+09:00,129
2024-06-02T00:00:00+09:00,132
2024-06-03T00:00:00+09:00,131
2024-06-04T00:00:00+09:00,164
2024-06-05T00:00:00+09:00,164
2024-06-06T00:00:00+09:00,158
2024-06-07T00:00:00+09:00,154
2024-06-08T00:00:00+09:00,154
2024-06-09T00:00:00+09:00,149
2024-06-10T00:00:00+09:00,142
2024-06-11T00:00:00+09:00,144
2024-06-12T00:00:00+09:00,144
2024-06-13T00:00:00+09:00,145
2024-06-14T00:00:00+09:00,144
2024-06-15T00:00:00+09:00,158
2024-06-16T00:00:00+09:00,157
2024-06-17T00:00:00+09:00,211
2024-06-18T00:00:00+09:00,202
2024-06-19T00:00:00+09:00,208
2024-06-20T00:00:00+09:00,199
2024-06-21T00:00:00+09:00,198
2024-06-22T00:00:00+09:00,196
2024-06-23T00:00:00+09:00,190
2024-06-24T00:00:00+09:00,186
2024-06-25T00:00:00+09:00,194
2024-06-26T00:00:00+09:00,193
2024-06-27T00:00:00+09:00,193
2024-06-28T00:00:00+09:00,187
2024-06-29T00:00:00+09:00,179
2024-06-30T00:00:00+09:00,190
2024-07-01T00:00:00+09:00,192
2024-07-02T00:00:00+09:00,188
2024-07-03T00:00:00+09:00,191
2024-07-04T00:00:00+09:00,189
2024-07-05T00:00:00+09:00,188
2024-07-06T00:00:00+09:00,188
2024-07-07T00:00:00+09:00,186
2024-07-08T00:00:00+09:00,190
2024-07-09T00:00:00+09:00,202
2024-07-10T00:00:00+09:00,201
2024-07-11T00:00:00+09:00,211
2024-07-12T00:00:00+09:00,203
2024-07-13T00:00:00+09:00,205
2024-07-14T00:00:00+09:00,206
2024-07-15T00:00:00+09:00,197
2024-07-16T00:00:00+09:00,201
2024-07-17T00:00:00+09:00,196
2024-07-18T00:00:00+09:00,207
2024-07-19T00:00:00+09:00,202
2024-07-20T00:00:00+09:00,211
