Date,FollowAction
2024-02-06T00:00:00+09:00,70
2024-02-07T00:00:00+09:00,70
2024-02-08T00:00:00+09:00,70
2024-02-09T00:00:00+09:00,70
2024-02-10T00:00:00+09:00,70
2024-02-11T00:00:00+09:00,70
2024-02-12T00:00:00+09:00,70
2024-02-13T00:00:00+09:00,70
2024-02-20T00:00:00+09:00,70
2024-02-27T00:00:00+09:00,70
2024-03-05T00:00:00+09:00,70
2024-03-12T00:00:00+09:00,70
2024-03-19T00:00:00+09:00,69
2024-03-20T00:00:00+09:00,69
2024-03-27T00:00:00+09:00,69
2024-04-03T00:00:00+09:00,70
2024-04-04T00:00:00+09:00,70
2024-04-12T00:00:00+09:00,70
2024-04-19T00:00:00+09:00,70
2024-04-26T00:00:00+09:00,70
2024-05-03T00:00:00+09:00,71
2024-05-04T00:00:00+09:00,71
2024-05-11T00:00:00+09:00,71
2024-05-18T00:00:00+09:00,72
2024-05-19T00:00:00+09:00,72
2024-05-26T00:00:00+09:00,72
2024-06-02T00:00:00+09:00,72
2024-06-09T00:00:00+09:00,72
2024-06-15T00:00:00+09:00,71
2024-06-16T00:00:00+09:00,71
2024-06-17T00:00:00+09:00,70
2024-06-18T00:00:00+09:00,70
2024-06-19T00:00:00+09:00,70
2024-06-20T00:00:00+09:00,70
2024-06-21T00:00:00+09:00,70
2024-06-22T00:00:00+09:00,70
2024-06-23T00:00:00+09:00,70
2024-06-24T00:00:00+09:00,70
2024-06-25T00:00:00+09:00,70
2024-06-26T00:00:00+09:00,70
