Date,FollowAction
2023-12-07T00:00:00+09:00,31
2023-12-08T00:00:00+09:00,31
2023-12-09T00:00:00+09:00,31
2023-12-10T00:00:00+09:00,31
2023-12-11T00:00:00+09:00,31
2023-12-12T00:00:00+09:00,31
2023-12-13T00:00:00+09:00,31
2023-12-14T00:00:00+09:00,31
2023-12-21T00:00:00+09:00,31
2023-12-28T00:00:00+09:00,31
2024-01-04T00:00:00+09:00,32
2024-01-05T00:00:00+09:00,32
2024-01-06T00:00:00+09:00,33
2024-01-07T00:00:00+09:00,33
2024-01-08T00:00:00+09:00,33
2024-01-09T00:00:00+09:00,33
2024-01-10T00:00:00+09:00,33
2024-01-11T00:00:00+09:00,33
2024-01-12T00:00:00+09:00,33
2024-01-13T00:00:00+09:00,33
2024-01-20T00:00:00+09:00,33
2024-01-27T00:00:00+09:00,35
2024-01-28T00:00:00+09:00,34
2024-01-29T00:00:00+09:00,34
2024-01-30T00:00:00+09:00,34
2024-01-31T00:00:00+09:00,34
2024-02-01T00:00:00+09:00,34
2024-02-02T00:00:00+09:00,34
2024-02-03T00:00:00+09:00,34
2024-02-04T00:00:00+09:00,34
2024-02-11T00:00:00+09:00,34
2024-02-13T00:00:00+09:00,33
2024-02-14T00:00:00+09:00,33
2024-02-15T00:00:00+09:00,33
2024-02-16T00:00:00+09:00,33
2024-02-17T00:00:00+09:00,33
2024-02-18T00:00:00+09:00,33
2024-02-19T00:00:00+09:00,33
2024-02-26T00:00:00+09:00,33
2024-03-01T00:00:00+09:00,34
2024-03-02T00:00:00+09:00,34
2024-03-03T00:00:00+09:00,34
2024-03-04T00:00:00+09:00,34
2024-03-05T00:00:00+09:00,34
2024-03-12T00:00:00+09:00,34
2024-03-19T00:00:00+09:00,34
2024-03-26T00:00:00+09:00,34
2024-04-02T00:00:00+09:00,33
2024-04-03T00:00:00+09:00,33
2024-04-10T00:00:00+09:00,34
2024-04-17T00:00:00+09:00,34
2024-04-24T00:00:00+09:00,34
2024-05-01T00:00:00+09:00,31
2024-05-02T00:00:00+09:00,31
2024-05-09T00:00:00+09:00,32
2024-05-10T00:00:00+09:00,32
2024-05-17T00:00:00+09:00,33
2024-05-18T00:00:00+09:00,33
2024-05-25T00:00:00+09:00,33
2024-06-01T00:00:00+09:00,33
2024-06-08T00:00:00+09:00,33
2024-06-15T00:00:00+09:00,32
2024-06-16T00:00:00+09:00,32
2024-06-23T00:00:00+09:00,32
2024-06-29T00:00:00+09:00,33
2024-06-30T00:00:00+09:00,33
2024-07-01T00:00:00+09:00,33
