Date,FollowAction
2024-04-27T00:00:00+09:00,179
2024-04-28T00:00:00+09:00,190
2024-04-29T00:00:00+09:00,193
2024-04-30T00:00:00+09:00,198
2024-05-01T00:00:00+09:00,199
2024-05-02T00:00:00+09:00,202
2024-05-03T00:00:00+09:00,202
2024-05-04T00:00:00+09:00,202
2024-05-05T00:00:00+09:00,204
2024-05-06T00:00:00+09:00,203
2024-05-07T00:00:00+09:00,205
2024-05-08T00:00:00+09:00,210
2024-05-09T00:00:00+09:00,215
2024-05-10T00:00:00+09:00,218
2024-05-11T00:00:00+09:00,223
2024-05-12T00:00:00+09:00,225
2024-05-13T00:00:00+09:00,226
2024-05-14T00:00:00+09:00,229
2024-05-15T00:00:00+09:00,228
2024-05-16T00:00:00+09:00,235
2024-05-17T00:00:00+09:00,242
2024-05-18T00:00:00+09:00,241
2024-05-19T00:00:00+09:00,241
2024-05-20T00:00:00+09:00,244
2024-05-21T00:00:00+09:00,244
2024-05-22T00:00:00+09:00,244
2024-05-23T00:00:00+09:00,244
2024-05-24T00:00:00+09:00,251
2024-05-25T00:00:00+09:00,254
2024-05-26T00:00:00+09:00,258
2024-05-27T00:00:00+09:00,263
2024-05-28T00:00:00+09:00,271
2024-05-29T00:00:00+09:00,282
2024-05-30T00:00:00+09:00,291
2024-05-31T00:00:00+09:00,296
2024-06-01T00:00:00+09:00,296
2024-06-02T00:00:00+09:00,299
2024-06-03T00:00:00+09:00,306
2024-06-04T00:00:00+09:00,308
2024-06-05T00:00:00+09:00,311
2024-06-06T00:00:00+09:00,315
2024-06-07T00:00:00+09:00,318
2024-06-08T00:00:00+09:00,317
2024-06-09T00:00:00+09:00,319
2024-06-10T00:00:00+09:00,322
2024-06-11T00:00:00+09:00,325
2024-06-12T00:00:00+09:00,327
2024-06-13T00:00:00+09:00,327
2024-06-14T00:00:00+09:00,329
2024-06-15T00:00:00+09:00,330
2024-06-16T00:00:00+09:00,332
2024-06-17T00:00:00+09:00,333
2024-06-18T00:00:00+09:00,333
2024-06-19T00:00:00+09:00,334
2024-06-20T00:00:00+09:00,334
2024-06-21T00:00:00+09:00,334
2024-06-22T00:00:00+09:00,332
2024-06-23T00:00:00+09:00,333
2024-06-24T00:00:00+09:00,337
2024-06-25T00:00:00+09:00,336
2024-06-26T00:00:00+09:00,337
2024-06-27T00:00:00+09:00,336
2024-06-28T00:00:00+09:00,336
2024-06-29T00:00:00+09:00,336
2024-06-30T00:00:00+09:00,336
2024-07-01T00:00:00+09:00,334
2024-07-02T00:00:00+09:00,334
2024-07-03T00:00:00+09:00,335
2024-07-04T00:00:00+09:00,331
2024-07-05T00:00:00+09:00,324
2024-07-06T00:00:00+09:00,325
2024-07-07T00:00:00+09:00,326
2024-07-08T00:00:00+09:00,325
2024-07-09T00:00:00+09:00,328
2024-07-10T00:00:00+09:00,330
2024-07-11T00:00:00+09:00,333
2024-07-12T00:00:00+09:00,333
2024-07-13T00:00:00+09:00,334
2024-07-14T00:00:00+09:00,334
2024-07-15T00:00:00+09:00,337
2024-07-16T00:00:00+09:00,337
2024-07-17T00:00:00+09:00,339
2024-07-18T00:00:00+09:00,343
2024-07-19T00:00:00+09:00,346
2024-07-20T00:00:00+09:00,345
2024-07-21T00:00:00+09:00,347
2024-07-22T00:00:00+09:00,345
2024-07-23T00:00:00+09:00,348
2024-07-24T00:00:00+09:00,354
2024-07-25T00:00:00+09:00,356
2024-07-26T00:00:00+09:00,360
2024-07-27T00:00:00+09:00,363
2024-07-28T00:00:00+09:00,364
2024-07-29T00:00:00+09:00,364
