Date,FollowAction
2023-12-26T00:00:00+09:00,10
2023-12-27T00:00:00+09:00,10
2023-12-28T00:00:00+09:00,11
2023-12-29T00:00:00+09:00,12
2023-12-30T00:00:00+09:00,12
2023-12-31T00:00:00+09:00,12
2024-01-01T00:00:00+09:00,12
2024-01-02T00:00:00+09:00,12
2024-01-03T00:00:00+09:00,13
2024-01-04T00:00:00+09:00,14
2024-01-05T00:00:00+09:00,13
2024-01-06T00:00:00+09:00,13
2024-01-07T00:00:00+09:00,14
2024-01-08T00:00:00+09:00,14
2024-01-09T00:00:00+09:00,16
2024-01-10T00:00:00+09:00,15
2024-01-11T00:00:00+09:00,14
2024-01-12T00:00:00+09:00,16
2024-01-13T00:00:00+09:00,16
2024-01-14T00:00:00+09:00,16
2024-01-15T00:00:00+09:00,16
2024-01-16T00:00:00+09:00,16
2024-01-17T00:00:00+09:00,16
2024-01-18T00:00:00+09:00,16
2024-01-19T00:00:00+09:00,16
2024-01-20T00:00:00+09:00,17
2024-01-21T00:00:00+09:00,17
2024-01-22T00:00:00+09:00,17
2024-01-23T00:00:00+09:00,18
2024-01-24T00:00:00+09:00,17
2024-01-25T00:00:00+09:00,19
2024-01-26T00:00:00+09:00,19
2024-01-27T00:00:00+09:00,18
2024-01-28T00:00:00+09:00,19
2024-01-29T00:00:00+09:00,19
2024-01-30T00:00:00+09:00,20
2024-01-31T00:00:00+09:00,20
2024-02-01T00:00:00+09:00,21
2024-02-02T00:00:00+09:00,20
2024-02-03T00:00:00+09:00,25
2024-02-04T00:00:00+09:00,25
2024-02-05T00:00:00+09:00,25
2024-02-06T00:00:00+09:00,25
2024-02-07T00:00:00+09:00,25
2024-02-08T00:00:00+09:00,26
2024-02-09T00:00:00+09:00,27
2024-02-10T00:00:00+09:00,28
2024-02-11T00:00:00+09:00,27
2024-02-12T00:00:00+09:00,27
2024-02-13T00:00:00+09:00,26
2024-02-14T00:00:00+09:00,26
2024-02-15T00:00:00+09:00,26
2024-02-16T00:00:00+09:00,26
2024-02-17T00:00:00+09:00,26
2024-02-18T00:00:00+09:00,26
2024-02-19T00:00:00+09:00,25
2024-02-20T00:00:00+09:00,25
2024-02-21T00:00:00+09:00,25
2024-02-22T00:00:00+09:00,25
2024-02-23T00:00:00+09:00,25
2024-02-24T00:00:00+09:00,25
2024-02-25T00:00:00+09:00,25
2024-02-26T00:00:00+09:00,25
2024-03-04T00:00:00+09:00,25
2024-03-11T00:00:00+09:00,25
2024-03-18T00:00:00+09:00,25
2024-03-25T00:00:00+09:00,25
2024-04-01T00:00:00+09:00,25
2024-04-08T00:00:00+09:00,23
2024-04-09T00:00:00+09:00,23
2024-04-16T00:00:00+09:00,23
2024-04-23T00:00:00+09:00,23
2024-04-30T00:00:00+09:00,23
2024-05-07T00:00:00+09:00,23
2024-05-14T00:00:00+09:00,22
2024-05-15T00:00:00+09:00,23
2024-05-16T00:00:00+09:00,24
2024-05-17T00:00:00+09:00,24
2024-05-18T00:00:00+09:00,24
2024-05-19T00:00:00+09:00,24
2024-05-20T00:00:00+09:00,24
2024-05-21T00:00:00+09:00,24
2024-05-22T00:00:00+09:00,24
2024-05-23T00:00:00+09:00,24
2024-05-30T00:00:00+09:00,22
2024-05-31T00:00:00+09:00,22
2024-06-07T00:00:00+09:00,22
2024-06-14T00:00:00+09:00,22
2024-06-21T00:00:00+09:00,21
2024-06-22T00:00:00+09:00,21
2024-06-29T00:00:00+09:00,21
