Date,FollowAction
2023-11-22T00:00:00+09:00,46
2023-11-23T00:00:00+09:00,46
2023-11-24T00:00:00+09:00,46
2023-11-25T00:00:00+09:00,46
2023-11-26T00:00:00+09:00,46
2023-11-27T00:00:00+09:00,46
2023-11-28T00:00:00+09:00,46
2023-11-29T00:00:00+09:00,46
2023-12-06T00:00:00+09:00,45
2023-12-07T00:00:00+09:00,45
2023-12-08T00:00:00+09:00,45
2023-12-09T00:00:00+09:00,45
2023-12-10T00:00:00+09:00,45
2023-12-11T00:00:00+09:00,45
2023-12-12T00:00:00+09:00,44
2023-12-13T00:00:00+09:00,44
2023-12-14T00:00:00+09:00,44
2023-12-15T00:00:00+09:00,44
2023-12-16T00:00:00+09:00,44
2023-12-17T00:00:00+09:00,44
2023-12-18T00:00:00+09:00,44
2023-12-19T00:00:00+09:00,44
2023-12-26T00:00:00+09:00,44
2024-01-02T00:00:00+09:00,44
2024-01-09T00:00:00+09:00,42
2024-01-10T00:00:00+09:00,42
2024-01-11T00:00:00+09:00,42
2024-01-12T00:00:00+09:00,41
2024-01-13T00:00:00+09:00,41
2024-01-14T00:00:00+09:00,41
2024-01-15T00:00:00+09:00,41
2024-01-16T00:00:00+09:00,41
2024-01-17T00:00:00+09:00,41
2024-01-18T00:00:00+09:00,41
2024-01-19T00:00:00+09:00,41
2024-01-20T00:00:00+09:00,41
2024-01-21T00:00:00+09:00,41
2024-01-22T00:00:00+09:00,41
2024-01-23T00:00:00+09:00,41
2024-01-30T00:00:00+09:00,41
2024-02-06T00:00:00+09:00,40
2024-02-07T00:00:00+09:00,40
2024-02-08T00:00:00+09:00,40
2024-02-09T00:00:00+09:00,40
2024-02-16T00:00:00+09:00,40
2024-02-23T00:00:00+09:00,40
2024-03-01T00:00:00+09:00,40
2024-03-08T00:00:00+09:00,41
2024-03-09T00:00:00+09:00,41
2024-03-16T00:00:00+09:00,41
2024-03-23T00:00:00+09:00,40
2024-03-24T00:00:00+09:00,40
2024-03-31T00:00:00+09:00,40
2024-04-07T00:00:00+09:00,40
2024-04-14T00:00:00+09:00,40
2024-04-21T00:00:00+09:00,40
2024-04-28T00:00:00+09:00,40
2024-05-05T00:00:00+09:00,40
2024-05-12T00:00:00+09:00,40
2024-05-19T00:00:00+09:00,40
2024-05-26T00:00:00+09:00,40
2024-06-02T00:00:00+09:00,40
2024-06-09T00:00:00+09:00,40
2024-06-16T00:00:00+09:00,40
2024-06-23T00:00:00+09:00,40
2024-06-30T00:00:00+09:00,40
2024-07-07T00:00:00+09:00,40
