Date,FollowAction
2024-04-26T00:00:00+09:00,57
2024-04-27T00:00:00+09:00,122
2024-04-28T00:00:00+09:00,124
2024-04-29T00:00:00+09:00,197
2024-04-30T00:00:00+09:00,239
2024-05-01T00:00:00+09:00,249
2024-05-02T00:00:00+09:00,271
2024-05-03T00:00:00+09:00,279
2024-05-04T00:00:00+09:00,286
2024-05-05T00:00:00+09:00,289
2024-05-06T00:00:00+09:00,291
2024-05-07T00:00:00+09:00,294
2024-05-08T00:00:00+09:00,294
2024-05-09T00:00:00+09:00,298
2024-05-10T00:00:00+09:00,298
2024-05-11T00:00:00+09:00,297
2024-05-12T00:00:00+09:00,297
2024-05-13T00:00:00+09:00,302
2024-05-14T00:00:00+09:00,303
2024-05-15T00:00:00+09:00,300
2024-05-16T00:00:00+09:00,301
2024-05-17T00:00:00+09:00,313
2024-05-18T00:00:00+09:00,316
2024-05-19T00:00:00+09:00,319
2024-05-20T00:00:00+09:00,326
2024-05-21T00:00:00+09:00,333
2024-05-22T00:00:00+09:00,338
2024-05-23T00:00:00+09:00,347
2024-05-24T00:00:00+09:00,349
2024-05-25T00:00:00+09:00,398
2024-05-26T00:00:00+09:00,402
2024-05-27T00:00:00+09:00,409
2024-05-28T00:00:00+09:00,411
2024-05-29T00:00:00+09:00,413
2024-05-30T00:00:00+09:00,415
2024-05-31T00:00:00+09:00,416
2024-06-01T00:00:00+09:00,419
2024-06-02T00:00:00+09:00,420
2024-06-03T00:00:00+09:00,418
2024-06-04T00:00:00+09:00,441
2024-06-05T00:00:00+09:00,446
2024-06-06T00:00:00+09:00,450
2024-06-07T00:00:00+09:00,502
2024-06-08T00:00:00+09:00,502
2024-06-09T00:00:00+09:00,503
2024-06-10T00:00:00+09:00,504
2024-06-11T00:00:00+09:00,503
2024-06-12T00:00:00+09:00,504
2024-06-13T00:00:00+09:00,486
2024-06-14T00:00:00+09:00,517
2024-06-15T00:00:00+09:00,519
2024-06-16T00:00:00+09:00,562
2024-06-17T00:00:00+09:00,559
2024-06-18T00:00:00+09:00,559
2024-06-19T00:00:00+09:00,561
2024-06-20T00:00:00+09:00,562
2024-06-21T00:00:00+09:00,561
2024-06-22T00:00:00+09:00,552
2024-06-23T00:00:00+09:00,550
2024-06-24T00:00:00+09:00,537
2024-06-25T00:00:00+09:00,538
2024-06-26T00:00:00+09:00,538
2024-06-27T00:00:00+09:00,539
2024-06-28T00:00:00+09:00,540
2024-06-29T00:00:00+09:00,539
2024-06-30T00:00:00+09:00,540
2024-07-01T00:00:00+09:00,539
2024-07-02T00:00:00+09:00,540
2024-07-03T00:00:00+09:00,537
2024-07-04T00:00:00+09:00,537
2024-07-05T00:00:00+09:00,537
2024-07-06T00:00:00+09:00,537
2024-07-07T00:00:00+09:00,537
2024-07-08T00:00:00+09:00,537
2024-07-09T00:00:00+09:00,535
2024-07-10T00:00:00+09:00,533
2024-07-11T00:00:00+09:00,533
2024-07-12T00:00:00+09:00,533
2024-07-13T00:00:00+09:00,532
2024-07-14T00:00:00+09:00,532
2024-07-15T00:00:00+09:00,532
2024-07-16T00:00:00+09:00,537
