Date,FollowAction
2024-06-14T00:00:00+09:00,52
2024-06-15T00:00:00+09:00,61
2024-06-16T00:00:00+09:00,75
2024-06-17T00:00:00+09:00,86
2024-06-18T00:00:00+09:00,86
2024-06-19T00:00:00+09:00,94
2024-06-20T00:00:00+09:00,97
2024-06-21T00:00:00+09:00,101
2024-06-22T00:00:00+09:00,102
2024-06-23T00:00:00+09:00,102
2024-06-24T00:00:00+09:00,106
2024-06-25T00:00:00+09:00,108
2024-06-26T00:00:00+09:00,111
2024-06-27T00:00:00+09:00,114
2024-06-28T00:00:00+09:00,116
2024-06-29T00:00:00+09:00,118
2024-06-30T00:00:00+09:00,120
2024-07-01T00:00:00+09:00,119
2024-07-02T00:00:00+09:00,117
