Date,FollowAction
2023-10-29T00:00:00+09:00,2635
2023-10-30T00:00:00+09:00,2650
2023-10-31T00:00:00+09:00,2690
2023-11-01T00:00:00+09:00,2688
2023-11-02T00:00:00+09:00,2654
2023-11-03T00:00:00+09:00,2601
2023-11-04T00:00:00+09:00,2556
2023-11-05T00:00:00+09:00,2523
2023-11-06T00:00:00+09:00,2481
2023-11-07T00:00:00+09:00,2459
2023-11-08T00:00:00+09:00,2439
2023-11-09T00:00:00+09:00,2434
2023-11-10T00:00:00+09:00,2218
2023-11-11T00:00:00+09:00,2182
2023-11-12T00:00:00+09:00,2130
2023-11-13T00:00:00+09:00,2107
2023-11-14T00:00:00+09:00,2083
2023-11-15T00:00:00+09:00,2075
2023-11-16T00:00:00+09:00,2074
2023-11-17T00:00:00+09:00,2057
2023-11-18T00:00:00+09:00,2038
2023-11-19T00:00:00+09:00,2020
2023-11-20T00:00:00+09:00,2026
2023-11-21T00:00:00+09:00,2020
2023-11-22T00:00:00+09:00,2007
2023-11-23T00:00:00+09:00,1995
2023-11-24T00:00:00+09:00,1976
2023-11-25T00:00:00+09:00,1982
2023-11-26T00:00:00+09:00,1964
2023-11-27T00:00:00+09:00,1962
2023-11-28T00:00:00+09:00,1962
2023-11-29T00:00:00+09:00,1949
2023-11-30T00:00:00+09:00,1938
2023-12-01T00:00:00+09:00,1926
2023-12-02T00:00:00+09:00,1919
2023-12-03T00:00:00+09:00,1909
2023-12-04T00:00:00+09:00,1901
2023-12-05T00:00:00+09:00,1907
2023-12-06T00:00:00+09:00,1909
2023-12-07T00:00:00+09:00,1914
2023-12-08T00:00:00+09:00,1910
2023-12-09T00:00:00+09:00,1905
2023-12-10T00:00:00+09:00,1915
2023-12-11T00:00:00+09:00,1905
2023-12-12T00:00:00+09:00,1905
2023-12-13T00:00:00+09:00,1904
2023-12-14T00:00:00+09:00,1904
2023-12-15T00:00:00+09:00,1900
2023-12-16T00:00:00+09:00,1925
2023-12-17T00:00:00+09:00,1909
2023-12-18T00:00:00+09:00,1902
2023-12-19T00:00:00+09:00,1899
2023-12-20T00:00:00+09:00,1904
2023-12-21T00:00:00+09:00,1910
2023-12-22T00:00:00+09:00,1904
2023-12-23T00:00:00+09:00,1890
2023-12-24T00:00:00+09:00,1900
2023-12-25T00:00:00+09:00,1885
2023-12-26T00:00:00+09:00,1872
2023-12-27T00:00:00+09:00,1898
2023-12-28T00:00:00+09:00,1910
2023-12-29T00:00:00+09:00,1896
2023-12-30T00:00:00+09:00,1893
2023-12-31T00:00:00+09:00,1873
2024-01-01T00:00:00+09:00,1855
2024-01-02T00:00:00+09:00,1846
2024-01-03T00:00:00+09:00,1838
2024-01-04T00:00:00+09:00,1822
2024-01-05T00:00:00+09:00,1826
2024-01-06T00:00:00+09:00,1827
2024-01-07T00:00:00+09:00,1811
2024-01-08T00:00:00+09:00,1808
2024-01-09T00:00:00+09:00,1796
2024-01-10T00:00:00+09:00,1791
2024-01-11T00:00:00+09:00,1818
2024-01-12T00:00:00+09:00,1809
2024-01-13T00:00:00+09:00,1816
2024-01-14T00:00:00+09:00,1840
2024-01-15T00:00:00+09:00,1837
2024-01-16T00:00:00+09:00,1813
2024-01-17T00:00:00+09:00,1839
2024-01-18T00:00:00+09:00,1845
2024-01-19T00:00:00+09:00,1866
2024-01-20T00:00:00+09:00,1876
2024-01-21T00:00:00+09:00,1873
2024-01-22T00:00:00+09:00,1880
2024-01-23T00:00:00+09:00,1879
2024-01-24T00:00:00+09:00,1876
2024-01-25T00:00:00+09:00,1886
2024-01-26T00:00:00+09:00,1859
2024-01-27T00:00:00+09:00,1846
2024-01-28T00:00:00+09:00,1833
2024-01-29T00:00:00+09:00,1828
2024-01-30T00:00:00+09:00,1810
2024-01-31T00:00:00+09:00,1825
2024-02-01T00:00:00+09:00,1816
2024-02-02T00:00:00+09:00,1823
2024-02-03T00:00:00+09:00,1829
2024-02-04T00:00:00+09:00,1825
2024-02-05T00:00:00+09:00,1824
2024-02-06T00:00:00+09:00,1821
2024-02-07T00:00:00+09:00,1822
2024-02-08T00:00:00+09:00,1829
2024-02-09T00:00:00+09:00,1834
2024-02-10T00:00:00+09:00,1827
2024-02-11T00:00:00+09:00,1820
2024-02-12T00:00:00+09:00,1807
2024-02-13T00:00:00+09:00,1805
2024-02-14T00:00:00+09:00,1799
2024-02-15T00:00:00+09:00,1808
2024-02-16T00:00:00+09:00,1811
2024-02-17T00:00:00+09:00,1824
2024-02-18T00:00:00+09:00,1848
2024-02-19T00:00:00+09:00,1834
2024-02-20T00:00:00+09:00,1842
2024-02-21T00:00:00+09:00,1873
2024-02-22T00:00:00+09:00,1867
2024-02-23T00:00:00+09:00,1875
2024-02-24T00:00:00+09:00,1869
2024-02-25T00:00:00+09:00,1863
2024-02-26T00:00:00+09:00,1873
2024-02-27T00:00:00+09:00,1867
2024-02-28T00:00:00+09:00,1872
2024-02-29T00:00:00+09:00,1868
2024-03-01T00:00:00+09:00,1846
2024-03-02T00:00:00+09:00,1851
2024-03-03T00:00:00+09:00,1877
2024-03-04T00:00:00+09:00,1872
2024-03-05T00:00:00+09:00,1894
2024-03-06T00:00:00+09:00,1890
2024-03-07T00:00:00+09:00,1906
2024-03-08T00:00:00+09:00,1938
2024-03-09T00:00:00+09:00,1929
2024-03-10T00:00:00+09:00,1931
2024-03-11T00:00:00+09:00,1948
2024-03-12T00:00:00+09:00,1952
2024-03-13T00:00:00+09:00,1948
2024-03-14T00:00:00+09:00,1948
2024-03-15T00:00:00+09:00,1935
2024-03-16T00:00:00+09:00,1939
2024-03-17T00:00:00+09:00,1959
2024-03-18T00:00:00+09:00,1955
2024-03-19T00:00:00+09:00,1985
2024-03-20T00:00:00+09:00,1998
2024-03-21T00:00:00+09:00,1982
2024-03-22T00:00:00+09:00,2002
2024-03-23T00:00:00+09:00,1987
2024-03-24T00:00:00+09:00,1989
2024-03-25T00:00:00+09:00,1995
2024-03-26T00:00:00+09:00,1962
2024-03-27T00:00:00+09:00,1968
2024-03-28T00:00:00+09:00,1965
2024-03-29T00:00:00+09:00,1967
2024-03-30T00:00:00+09:00,1956
2024-03-31T00:00:00+09:00,1928
2024-04-01T00:00:00+09:00,1922
2024-04-02T00:00:00+09:00,1947
2024-04-03T00:00:00+09:00,1943
2024-04-04T00:00:00+09:00,1949
2024-04-05T00:00:00+09:00,1954
2024-04-06T00:00:00+09:00,1966
2024-04-07T00:00:00+09:00,1966
2024-04-08T00:00:00+09:00,1976
2024-04-09T00:00:00+09:00,1980
2024-04-10T00:00:00+09:00,1994
2024-04-11T00:00:00+09:00,2021
2024-04-12T00:00:00+09:00,2029
2024-04-13T00:00:00+09:00,2047
2024-04-14T00:00:00+09:00,2038
2024-04-15T00:00:00+09:00,2006
2024-04-16T00:00:00+09:00,2635
2024-04-17T00:00:00+09:00,2687
2024-04-18T00:00:00+09:00,2825
2024-04-19T00:00:00+09:00,2873
2024-04-20T00:00:00+09:00,2936
2024-04-21T00:00:00+09:00,2980
2024-04-22T00:00:00+09:00,3142
2024-04-23T00:00:00+09:00,3232
2024-04-24T00:00:00+09:00,3285
2024-04-25T00:00:00+09:00,3319
2024-04-26T00:00:00+09:00,3332
2024-04-27T00:00:00+09:00,3390
2024-04-28T00:00:00+09:00,3448
2024-04-29T00:00:00+09:00,3610
2024-04-30T00:00:00+09:00,3599
2024-05-01T00:00:00+09:00,3479
2024-05-02T00:00:00+09:00,3422
2024-05-03T00:00:00+09:00,3360
2024-05-04T00:00:00+09:00,3324
2024-05-05T00:00:00+09:00,3313
2024-05-06T00:00:00+09:00,3279
2024-05-07T00:00:00+09:00,3269
2024-05-08T00:00:00+09:00,3020
2024-05-09T00:00:00+09:00,2957
2024-05-10T00:00:00+09:00,2914
2024-05-11T00:00:00+09:00,2852
2024-05-12T00:00:00+09:00,2821
2024-05-13T00:00:00+09:00,2794
2024-05-14T00:00:00+09:00,2783
2024-05-15T00:00:00+09:00,2764
2024-05-16T00:00:00+09:00,2750
2024-05-17T00:00:00+09:00,2721
2024-05-18T00:00:00+09:00,2681
2024-05-19T00:00:00+09:00,2662
2024-05-20T00:00:00+09:00,2644
2024-05-21T00:00:00+09:00,2641
2024-05-22T00:00:00+09:00,2645
2024-05-23T00:00:00+09:00,2648
2024-05-24T00:00:00+09:00,2633
2024-05-25T00:00:00+09:00,2621
2024-05-26T00:00:00+09:00,2608
2024-05-27T00:00:00+09:00,2593
2024-05-28T00:00:00+09:00,2572
2024-05-29T00:00:00+09:00,2577
2024-05-30T00:00:00+09:00,2567
2024-05-31T00:00:00+09:00,2566
2024-06-01T00:00:00+09:00,2554
2024-06-02T00:00:00+09:00,2538
2024-06-03T00:00:00+09:00,2541
2024-06-04T00:00:00+09:00,2525
2024-06-05T00:00:00+09:00,2522
2024-06-06T00:00:00+09:00,2546
2024-06-07T00:00:00+09:00,2546
2024-06-08T00:00:00+09:00,2553
2024-06-09T00:00:00+09:00,2550
2024-06-10T00:00:00+09:00,2566
2024-06-11T00:00:00+09:00,2571
2024-06-12T00:00:00+09:00,2575
2024-06-13T00:00:00+09:00,2568
2024-06-14T00:00:00+09:00,2574
2024-06-15T00:00:00+09:00,2591
2024-06-16T00:00:00+09:00,2581
2024-06-17T00:00:00+09:00,2588
2024-06-18T00:00:00+09:00,2588
2024-06-19T00:00:00+09:00,2594
2024-06-20T00:00:00+09:00,2594
2024-06-21T00:00:00+09:00,2595
2024-06-22T00:00:00+09:00,2574
2024-06-23T00:00:00+09:00,2576
2024-06-24T00:00:00+09:00,2556
2024-06-25T00:00:00+09:00,2532
2024-06-26T00:00:00+09:00,2515
2024-06-27T00:00:00+09:00,2527
2024-06-28T00:00:00+09:00,2527
2024-06-29T00:00:00+09:00,2519
2024-06-30T00:00:00+09:00,2513
2024-07-01T00:00:00+09:00,2516
