Date,FollowAction
2023-10-30T00:00:00+09:00,34
2023-10-31T00:00:00+09:00,34
2023-11-01T00:00:00+09:00,34
2023-11-02T00:00:00+09:00,34
2023-11-03T00:00:00+09:00,34
2023-11-04T00:00:00+09:00,34
2023-11-05T00:00:00+09:00,34
2023-11-06T00:00:00+09:00,34
2023-11-13T00:00:00+09:00,35
2023-11-14T00:00:00+09:00,37
2023-11-15T00:00:00+09:00,37
2023-11-16T00:00:00+09:00,37
2023-11-17T00:00:00+09:00,37
2023-11-18T00:00:00+09:00,37
2023-11-19T00:00:00+09:00,37
2023-11-20T00:00:00+09:00,37
2023-11-21T00:00:00+09:00,37
2023-11-28T00:00:00+09:00,49
2023-11-29T00:00:00+09:00,49
2023-11-30T00:00:00+09:00,49
2023-12-01T00:00:00+09:00,49
2023-12-02T00:00:00+09:00,49
2023-12-03T00:00:00+09:00,49
2023-12-04T00:00:00+09:00,49
2023-12-05T00:00:00+09:00,49
2023-12-12T00:00:00+09:00,49
2023-12-19T00:00:00+09:00,49
2023-12-26T00:00:00+09:00,49
2024-01-02T00:00:00+09:00,49
2024-01-09T00:00:00+09:00,49
2024-01-15T00:00:00+09:00,49
2024-01-16T00:00:00+09:00,49
2024-01-17T00:00:00+09:00,49
2024-01-18T00:00:00+09:00,50
2024-01-19T00:00:00+09:00,50
2024-01-20T00:00:00+09:00,50
2024-01-21T00:00:00+09:00,50
2024-01-22T00:00:00+09:00,60
2024-01-23T00:00:00+09:00,60
2024-01-24T00:00:00+09:00,60
2024-01-25T00:00:00+09:00,60
2024-01-26T00:00:00+09:00,60
2024-01-27T00:00:00+09:00,61
2024-01-28T00:00:00+09:00,61
2024-01-29T00:00:00+09:00,61
2024-01-30T00:00:00+09:00,61
2024-01-31T00:00:00+09:00,61
2024-02-01T00:00:00+09:00,61
2024-02-02T00:00:00+09:00,61
2024-02-03T00:00:00+09:00,61
2024-02-10T00:00:00+09:00,66
2024-02-11T00:00:00+09:00,66
2024-02-18T00:00:00+09:00,66
2024-02-25T00:00:00+09:00,66
2024-03-03T00:00:00+09:00,66
2024-03-10T00:00:00+09:00,66
2024-03-17T00:00:00+09:00,66
2024-03-24T00:00:00+09:00,66
2024-03-31T00:00:00+09:00,66
2024-04-07T00:00:00+09:00,66
2024-04-14T00:00:00+09:00,67
2024-04-15T00:00:00+09:00,67
2024-04-22T00:00:00+09:00,67
2024-04-29T00:00:00+09:00,68
2024-04-30T00:00:00+09:00,68
2024-05-07T00:00:00+09:00,68
2024-05-14T00:00:00+09:00,68
2024-05-21T00:00:00+09:00,69
2024-05-22T00:00:00+09:00,69
2024-05-29T00:00:00+09:00,69
2024-06-05T00:00:00+09:00,69
2024-06-12T00:00:00+09:00,76
2024-06-13T00:00:00+09:00,76
2024-06-20T00:00:00+09:00,79
2024-06-21T00:00:00+09:00,79
2024-06-28T00:00:00+09:00,79
