Date,FollowAction
2023-12-23T00:00:00+09:00,33
2023-12-24T00:00:00+09:00,33
2023-12-25T00:00:00+09:00,32
2023-12-26T00:00:00+09:00,32
2023-12-27T00:00:00+09:00,32
2023-12-28T00:00:00+09:00,32
2023-12-29T00:00:00+09:00,32
2023-12-30T00:00:00+09:00,33
2023-12-31T00:00:00+09:00,32
2024-01-01T00:00:00+09:00,32
2024-01-02T00:00:00+09:00,32
2024-01-03T00:00:00+09:00,32
2024-01-04T00:00:00+09:00,32
2024-01-05T00:00:00+09:00,32
2024-01-06T00:00:00+09:00,33
2024-01-07T00:00:00+09:00,33
2024-01-08T00:00:00+09:00,33
2024-01-09T00:00:00+09:00,33
2024-01-10T00:00:00+09:00,33
2024-01-11T00:00:00+09:00,33
2024-01-12T00:00:00+09:00,33
2024-01-13T00:00:00+09:00,33
2024-01-20T00:00:00+09:00,32
2024-01-21T00:00:00+09:00,32
2024-01-22T00:00:00+09:00,32
2024-01-23T00:00:00+09:00,32
2024-01-24T00:00:00+09:00,32
2024-01-25T00:00:00+09:00,32
2024-01-26T00:00:00+09:00,32
2024-01-27T00:00:00+09:00,32
2024-02-03T00:00:00+09:00,32
2024-02-10T00:00:00+09:00,32
2024-02-17T00:00:00+09:00,32
2024-02-24T00:00:00+09:00,32
2024-03-02T00:00:00+09:00,32
2024-03-09T00:00:00+09:00,32
2024-03-16T00:00:00+09:00,29
2024-03-17T00:00:00+09:00,29
2024-03-24T00:00:00+09:00,28
2024-03-25T00:00:00+09:00,27
2024-03-26T00:00:00+09:00,27
2024-03-27T00:00:00+09:00,27
2024-03-28T00:00:00+09:00,27
2024-03-29T00:00:00+09:00,27
2024-03-30T00:00:00+09:00,27
2024-03-31T00:00:00+09:00,27
2024-04-01T00:00:00+09:00,27
2024-04-08T00:00:00+09:00,26
2024-04-09T00:00:00+09:00,26
2024-04-16T00:00:00+09:00,26
2024-04-23T00:00:00+09:00,26
2024-04-30T00:00:00+09:00,26
2024-05-07T00:00:00+09:00,26
2024-05-14T00:00:00+09:00,26
2024-05-21T00:00:00+09:00,26
2024-05-28T00:00:00+09:00,26
2024-06-04T00:00:00+09:00,26
2024-06-11T00:00:00+09:00,26
2024-06-18T00:00:00+09:00,26
2024-06-25T00:00:00+09:00,26
2024-07-02T00:00:00+09:00,26
