Date,FollowAction
2024-07-05T00:00:00+09:00,23
2024-07-06T00:00:00+09:00,24
2024-07-07T00:00:00+09:00,22
2024-07-08T00:00:00+09:00,23
2024-07-09T00:00:00+09:00,24
2024-07-10T00:00:00+09:00,23
2024-07-11T00:00:00+09:00,22
2024-07-12T00:00:00+09:00,21
2024-07-13T00:00:00+09:00,21
2024-07-14T00:00:00+09:00,18
2024-07-15T00:00:00+09:00,21
2024-07-16T00:00:00+09:00,21
2024-07-17T00:00:00+09:00,23
2024-07-18T00:00:00+09:00,23
2024-07-19T00:00:00+09:00,24
2024-07-20T00:00:00+09:00,28
2024-07-21T00:00:00+09:00,30
