Date,FollowAction
2023-10-29T00:00:00+09:00,78
2023-10-30T00:00:00+09:00,79
2023-10-31T00:00:00+09:00,79
2023-11-01T00:00:00+09:00,79
2023-11-02T00:00:00+09:00,79
2023-11-03T00:00:00+09:00,79
2023-11-04T00:00:00+09:00,79
2023-11-05T00:00:00+09:00,79
2023-11-06T00:00:00+09:00,79
2023-11-13T00:00:00+09:00,78
2023-11-14T00:00:00+09:00,78
2023-11-15T00:00:00+09:00,78
2023-11-16T00:00:00+09:00,78
2023-11-17T00:00:00+09:00,80
2023-11-18T00:00:00+09:00,80
2023-11-19T00:00:00+09:00,80
2023-11-20T00:00:00+09:00,80
2023-11-21T00:00:00+09:00,80
2023-11-22T00:00:00+09:00,79
2023-11-23T00:00:00+09:00,79
2023-11-24T00:00:00+09:00,79
2023-11-25T00:00:00+09:00,79
2023-11-26T00:00:00+09:00,79
2023-11-27T00:00:00+09:00,79
2023-11-28T00:00:00+09:00,79
2023-11-29T00:00:00+09:00,78
2023-11-30T00:00:00+09:00,76
2023-12-01T00:00:00+09:00,75
2023-12-02T00:00:00+09:00,75
2023-12-03T00:00:00+09:00,75
2023-12-04T00:00:00+09:00,75
2023-12-05T00:00:00+09:00,75
2023-12-06T00:00:00+09:00,75
2023-12-07T00:00:00+09:00,75
2023-12-08T00:00:00+09:00,74
2023-12-09T00:00:00+09:00,74
2023-12-10T00:00:00+09:00,73
2023-12-11T00:00:00+09:00,73
2023-12-12T00:00:00+09:00,73
2023-12-13T00:00:00+09:00,73
2023-12-14T00:00:00+09:00,73
2023-12-15T00:00:00+09:00,73
2023-12-16T00:00:00+09:00,73
2023-12-17T00:00:00+09:00,73
2023-12-24T00:00:00+09:00,72
2023-12-25T00:00:00+09:00,72
2023-12-26T00:00:00+09:00,72
2023-12-27T00:00:00+09:00,72
2023-12-28T00:00:00+09:00,72
2023-12-29T00:00:00+09:00,72
2023-12-30T00:00:00+09:00,72
2023-12-31T00:00:00+09:00,72
2024-01-07T00:00:00+09:00,72
2024-01-14T00:00:00+09:00,72
2024-01-21T00:00:00+09:00,71
2024-01-22T00:00:00+09:00,71
2024-01-23T00:00:00+09:00,71
2024-01-24T00:00:00+09:00,70
2024-01-25T00:00:00+09:00,70
2024-01-26T00:00:00+09:00,70
2024-01-27T00:00:00+09:00,70
2024-01-28T00:00:00+09:00,70
2024-01-29T00:00:00+09:00,70
2024-01-30T00:00:00+09:00,70
2024-01-31T00:00:00+09:00,70
2024-02-07T00:00:00+09:00,70
2024-02-14T00:00:00+09:00,68
2024-02-15T00:00:00+09:00,68
2024-02-22T00:00:00+09:00,68
2024-02-29T00:00:00+09:00,68
2024-03-07T00:00:00+09:00,67
2024-03-08T00:00:00+09:00,67
2024-03-15T00:00:00+09:00,66
2024-03-16T00:00:00+09:00,66
2024-03-23T00:00:00+09:00,64
2024-03-24T00:00:00+09:00,64
2024-03-31T00:00:00+09:00,64
2024-04-07T00:00:00+09:00,64
2024-04-14T00:00:00+09:00,64
2024-04-21T00:00:00+09:00,64
2024-04-28T00:00:00+09:00,62
2024-04-29T00:00:00+09:00,62
2024-05-06T00:00:00+09:00,62
2024-05-13T00:00:00+09:00,62
2024-05-20T00:00:00+09:00,61
2024-05-21T00:00:00+09:00,61
2024-05-28T00:00:00+09:00,61
2024-06-04T00:00:00+09:00,61
2024-06-11T00:00:00+09:00,61
2024-06-18T00:00:00+09:00,60
2024-06-19T00:00:00+09:00,60
2024-06-26T00:00:00+09:00,60
2024-07-03T00:00:00+09:00,60
