Date,FollowAction
2024-06-01T00:00:00+09:00,10
2024-06-02T00:00:00+09:00,9
2024-06-03T00:00:00+09:00,9
2024-06-04T00:00:00+09:00,9
2024-06-05T00:00:00+09:00,10
2024-06-06T00:00:00+09:00,10
2024-06-07T00:00:00+09:00,9
2024-06-08T00:00:00+09:00,9
2024-06-09T00:00:00+09:00,9
2024-06-10T00:00:00+09:00,9
2024-06-11T00:00:00+09:00,9
2024-06-12T00:00:00+09:00,9
2024-06-13T00:00:00+09:00,9
2024-06-14T00:00:00+09:00,9
2024-06-21T00:00:00+09:00,9
2024-06-28T00:00:00+09:00,9
2024-07-01T00:00:00+09:00,10
2024-07-02T00:00:00+09:00,11
2024-07-03T00:00:00+09:00,12
2024-07-04T00:00:00+09:00,13
2024-07-05T00:00:00+09:00,12
2024-07-06T00:00:00+09:00,13
