Date,FollowAction
2024-03-11T00:00:00+09:00,12
2024-03-12T00:00:00+09:00,18
2024-03-13T00:00:00+09:00,18
2024-03-14T00:00:00+09:00,18
2024-03-15T00:00:00+09:00,18
2024-03-16T00:00:00+09:00,17
2024-03-17T00:00:00+09:00,17
2024-03-18T00:00:00+09:00,16
2024-03-19T00:00:00+09:00,16
2024-03-20T00:00:00+09:00,16
2024-03-21T00:00:00+09:00,16
2024-03-22T00:00:00+09:00,16
2024-03-23T00:00:00+09:00,16
2024-03-24T00:00:00+09:00,17
2024-03-25T00:00:00+09:00,17
2024-03-26T00:00:00+09:00,17
2024-03-27T00:00:00+09:00,17
2024-03-28T00:00:00+09:00,17
2024-03-29T00:00:00+09:00,17
2024-03-30T00:00:00+09:00,16
2024-03-31T00:00:00+09:00,15
2024-04-01T00:00:00+09:00,15
2024-04-02T00:00:00+09:00,15
2024-04-03T00:00:00+09:00,15
2024-04-04T00:00:00+09:00,15
2024-04-05T00:00:00+09:00,15
2024-04-06T00:00:00+09:00,15
2024-04-07T00:00:00+09:00,15
2024-04-14T00:00:00+09:00,14
2024-04-15T00:00:00+09:00,14
2024-04-22T00:00:00+09:00,14
2024-04-29T00:00:00+09:00,14
2024-05-06T00:00:00+09:00,15
2024-05-07T00:00:00+09:00,15
2024-05-14T00:00:00+09:00,15
2024-05-21T00:00:00+09:00,15
2024-05-28T00:00:00+09:00,15
2024-06-04T00:00:00+09:00,15
2024-06-11T00:00:00+09:00,16
2024-06-12T00:00:00+09:00,16
2024-06-19T00:00:00+09:00,15
2024-06-20T00:00:00+09:00,15
2024-06-27T00:00:00+09:00,15
