Date,FollowAction
2024-07-15T00:00:00+09:00,18
2024-07-16T00:00:00+09:00,18
2024-07-17T00:00:00+09:00,18
2024-07-18T00:00:00+09:00,18
2024-07-19T00:00:00+09:00,20
2024-07-20T00:00:00+09:00,20
2024-07-21T00:00:00+09:00,22
2024-07-22T00:00:00+09:00,22
2024-07-23T00:00:00+09:00,26
2024-07-24T00:00:00+09:00,27
2024-07-25T00:00:00+09:00,27
2024-07-26T00:00:00+09:00,26
2024-07-27T00:00:00+09:00,28
2024-07-28T00:00:00+09:00,29
2024-07-29T00:00:00+09:00,29
2024-07-30T00:00:00+09:00,29
2024-07-31T00:00:00+09:00,30
2024-08-01T00:00:00+09:00,30
2024-08-02T00:00:00+09:00,29
2024-08-03T00:00:00+09:00,31
2024-08-04T00:00:00+09:00,31
2024-08-05T00:00:00+09:00,31
2024-08-06T00:00:00+09:00,31
2024-08-07T00:00:00+09:00,29
2024-08-08T00:00:00+09:00,30
2024-08-09T00:00:00+09:00,34
2024-08-10T00:00:00+09:00,34
2024-08-11T00:00:00+09:00,34
