Date,FollowAction
2024-04-26T00:00:00+09:00,368
2024-04-27T00:00:00+09:00,500
2024-04-28T00:00:00+09:00,510
2024-04-29T00:00:00+09:00,494
2024-04-30T00:00:00+09:00,496
2024-05-01T00:00:00+09:00,504
2024-05-02T00:00:00+09:00,505
2024-05-03T00:00:00+09:00,505
2024-05-04T00:00:00+09:00,556
2024-05-05T00:00:00+09:00,654
2024-05-06T00:00:00+09:00,678
2024-05-07T00:00:00+09:00,689
2024-05-08T00:00:00+09:00,693
2024-05-09T00:00:00+09:00,697
2024-05-10T00:00:00+09:00,697
2024-05-11T00:00:00+09:00,695
2024-05-12T00:00:00+09:00,694
2024-05-13T00:00:00+09:00,695
2024-05-14T00:00:00+09:00,697
2024-05-15T00:00:00+09:00,698
2024-05-16T00:00:00+09:00,668
2024-05-17T00:00:00+09:00,669
2024-05-18T00:00:00+09:00,667
2024-05-19T00:00:00+09:00,731
2024-05-20T00:00:00+09:00,746
2024-05-21T00:00:00+09:00,735
2024-05-22T00:00:00+09:00,741
2024-05-23T00:00:00+09:00,742
2024-05-24T00:00:00+09:00,742
2024-05-25T00:00:00+09:00,742
2024-05-26T00:00:00+09:00,743
2024-05-27T00:00:00+09:00,741
2024-05-28T00:00:00+09:00,796
2024-05-29T00:00:00+09:00,921
2024-05-30T00:00:00+09:00,917
2024-05-31T00:00:00+09:00,911
2024-06-01T00:00:00+09:00,904
2024-06-02T00:00:00+09:00,929
2024-06-03T00:00:00+09:00,991
2024-06-04T00:00:00+09:00,1030
2024-06-05T00:00:00+09:00,1047
2024-06-06T00:00:00+09:00,1074
2024-06-07T00:00:00+09:00,1100
2024-06-08T00:00:00+09:00,1101
2024-06-09T00:00:00+09:00,1094
2024-06-10T00:00:00+09:00,1087
2024-06-11T00:00:00+09:00,1088
2024-06-12T00:00:00+09:00,1093
2024-06-13T00:00:00+09:00,1087
2024-06-14T00:00:00+09:00,1139
2024-06-15T00:00:00+09:00,1092
2024-06-16T00:00:00+09:00,1084
2024-06-17T00:00:00+09:00,1082
2024-06-18T00:00:00+09:00,1077
2024-06-19T00:00:00+09:00,1077
2024-06-20T00:00:00+09:00,1079
2024-06-21T00:00:00+09:00,1078
2024-06-22T00:00:00+09:00,1078
2024-06-23T00:00:00+09:00,1077
2024-06-24T00:00:00+09:00,1077
2024-06-25T00:00:00+09:00,1083
2024-06-26T00:00:00+09:00,1080
2024-06-27T00:00:00+09:00,1080
2024-06-28T00:00:00+09:00,1072
2024-06-29T00:00:00+09:00,1074
2024-06-30T00:00:00+09:00,1073
2024-07-01T00:00:00+09:00,1061
2024-07-02T00:00:00+09:00,1059
2024-07-03T00:00:00+09:00,1060
2024-07-04T00:00:00+09:00,1057
2024-07-05T00:00:00+09:00,1054
2024-07-06T00:00:00+09:00,1055
2024-07-07T00:00:00+09:00,1058
2024-07-08T00:00:00+09:00,1057
2024-07-09T00:00:00+09:00,1055
2024-07-10T00:00:00+09:00,1051
2024-07-11T00:00:00+09:00,988
2024-07-12T00:00:00+09:00,986
2024-07-13T00:00:00+09:00,1089
2024-07-14T00:00:00+09:00,1100
2024-07-15T00:00:00+09:00,1092
2024-07-16T00:00:00+09:00,1091
2024-07-17T00:00:00+09:00,1094
