Date,FollowAction
2023-10-29T00:00:00+09:00,39
2023-10-30T00:00:00+09:00,39
2023-10-31T00:00:00+09:00,39
2023-11-01T00:00:00+09:00,40
2023-11-02T00:00:00+09:00,40
2023-11-03T00:00:00+09:00,40
2023-11-04T00:00:00+09:00,40
2023-11-05T00:00:00+09:00,40
2023-11-06T00:00:00+09:00,39
2023-11-07T00:00:00+09:00,39
2023-11-08T00:00:00+09:00,38
2023-11-09T00:00:00+09:00,38
2023-11-10T00:00:00+09:00,38
2023-11-11T00:00:00+09:00,38
2023-11-12T00:00:00+09:00,38
2023-11-13T00:00:00+09:00,38
2023-11-14T00:00:00+09:00,38
2023-11-15T00:00:00+09:00,38
2023-11-22T00:00:00+09:00,37
2023-11-23T00:00:00+09:00,37
2023-11-24T00:00:00+09:00,37
2023-11-25T00:00:00+09:00,37
2023-11-26T00:00:00+09:00,37
2023-11-27T00:00:00+09:00,36
2023-11-28T00:00:00+09:00,35
2023-11-29T00:00:00+09:00,35
2023-11-30T00:00:00+09:00,35
2023-12-01T00:00:00+09:00,35
2023-12-02T00:00:00+09:00,33
2023-12-03T00:00:00+09:00,33
2023-12-04T00:00:00+09:00,33
2023-12-05T00:00:00+09:00,33
2023-12-06T00:00:00+09:00,33
2023-12-07T00:00:00+09:00,33
2023-12-08T00:00:00+09:00,33
2023-12-09T00:00:00+09:00,33
2023-12-16T00:00:00+09:00,33
2023-12-23T00:00:00+09:00,33
2023-12-30T00:00:00+09:00,32
2023-12-31T00:00:00+09:00,32
2024-01-01T00:00:00+09:00,32
2024-01-02T00:00:00+09:00,32
2024-01-03T00:00:00+09:00,32
2024-01-04T00:00:00+09:00,34
2024-01-05T00:00:00+09:00,34
2024-01-06T00:00:00+09:00,34
2024-01-07T00:00:00+09:00,34
2024-01-08T00:00:00+09:00,34
2024-01-09T00:00:00+09:00,34
2024-01-10T00:00:00+09:00,34
2024-01-11T00:00:00+09:00,34
2024-01-18T00:00:00+09:00,34
2024-01-25T00:00:00+09:00,34
2024-02-01T00:00:00+09:00,34
2024-02-08T00:00:00+09:00,33
2024-02-09T00:00:00+09:00,33
2024-02-16T00:00:00+09:00,33
2024-02-23T00:00:00+09:00,31
2024-02-24T00:00:00+09:00,31
2024-03-02T00:00:00+09:00,31
2024-03-09T00:00:00+09:00,29
2024-03-10T00:00:00+09:00,29
2024-03-17T00:00:00+09:00,29
2024-03-24T00:00:00+09:00,27
2024-03-25T00:00:00+09:00,26
2024-03-26T00:00:00+09:00,26
2024-03-27T00:00:00+09:00,26
2024-03-28T00:00:00+09:00,26
2024-03-29T00:00:00+09:00,26
2024-03-30T00:00:00+09:00,26
2024-03-31T00:00:00+09:00,26
2024-04-01T00:00:00+09:00,26
2024-04-08T00:00:00+09:00,25
2024-04-09T00:00:00+09:00,25
2024-04-16T00:00:00+09:00,24
2024-04-17T00:00:00+09:00,24
2024-04-24T00:00:00+09:00,24
2024-05-01T00:00:00+09:00,24
2024-05-08T00:00:00+09:00,24
2024-05-15T00:00:00+09:00,23
2024-05-16T00:00:00+09:00,23
2024-05-23T00:00:00+09:00,23
2024-05-30T00:00:00+09:00,23
2024-06-06T00:00:00+09:00,23
2024-06-13T00:00:00+09:00,22
2024-06-14T00:00:00+09:00,22
2024-06-21T00:00:00+09:00,21
2024-06-22T00:00:00+09:00,21
2024-06-24T00:00:00+09:00,60
2024-06-25T00:00:00+09:00,55
2024-06-26T00:00:00+09:00,52
2024-06-27T00:00:00+09:00,50
2024-06-28T00:00:00+09:00,51
2024-06-29T00:00:00+09:00,49
2024-06-30T00:00:00+09:00,48
2024-07-01T00:00:00+09:00,48
2024-07-02T00:00:00+09:00,50
