Date,FollowAction
2024-04-07T00:00:00+09:00,10
2024-04-08T00:00:00+09:00,10
2024-04-09T00:00:00+09:00,10
2024-04-10T00:00:00+09:00,10
2024-04-11T00:00:00+09:00,9
2024-04-12T00:00:00+09:00,9
2024-04-13T00:00:00+09:00,8
2024-04-14T00:00:00+09:00,7
2024-04-15T00:00:00+09:00,7
2024-04-16T00:00:00+09:00,7
2024-04-17T00:00:00+09:00,7
2024-04-18T00:00:00+09:00,7
2024-04-19T00:00:00+09:00,7
2024-04-20T00:00:00+09:00,7
2024-04-21T00:00:00+09:00,7
2024-04-28T00:00:00+09:00,8
2024-04-29T00:00:00+09:00,8
2024-05-06T00:00:00+09:00,8
2024-05-13T00:00:00+09:00,8
2024-05-20T00:00:00+09:00,8
2024-05-27T00:00:00+09:00,8
2024-06-03T00:00:00+09:00,8
2024-06-10T00:00:00+09:00,8
2024-06-17T00:00:00+09:00,8
2024-06-24T00:00:00+09:00,9
2024-06-25T00:00:00+09:00,9
2024-06-29T00:00:00+09:00,10
2024-06-30T00:00:00+09:00,19
2024-07-01T00:00:00+09:00,20
2024-07-02T00:00:00+09:00,21
2024-07-03T00:00:00+09:00,20
2024-07-04T00:00:00+09:00,18
