Date,FollowAction
2023-11-20T00:00:00+09:00,22
2023-11-21T00:00:00+09:00,22
2023-11-22T00:00:00+09:00,22
2023-11-23T00:00:00+09:00,22
2023-11-24T00:00:00+09:00,22
2023-11-25T00:00:00+09:00,22
2023-11-26T00:00:00+09:00,23
2023-11-27T00:00:00+09:00,24
2023-11-28T00:00:00+09:00,24
2023-11-29T00:00:00+09:00,24
2023-11-30T00:00:00+09:00,22
2023-12-01T00:00:00+09:00,21
2023-12-02T00:00:00+09:00,22
2023-12-03T00:00:00+09:00,22
2023-12-04T00:00:00+09:00,22
2023-12-05T00:00:00+09:00,22
2023-12-06T00:00:00+09:00,22
2023-12-07T00:00:00+09:00,22
2023-12-08T00:00:00+09:00,21
2023-12-09T00:00:00+09:00,21
2023-12-10T00:00:00+09:00,21
2023-12-11T00:00:00+09:00,21
2023-12-12T00:00:00+09:00,21
2023-12-13T00:00:00+09:00,21
2023-12-14T00:00:00+09:00,23
2023-12-15T00:00:00+09:00,23
2023-12-16T00:00:00+09:00,23
2023-12-17T00:00:00+09:00,23
2023-12-18T00:00:00+09:00,23
2023-12-19T00:00:00+09:00,23
2023-12-20T00:00:00+09:00,23
2023-12-21T00:00:00+09:00,23
2023-12-28T00:00:00+09:00,23
2024-01-04T00:00:00+09:00,24
2024-01-05T00:00:00+09:00,24
2024-01-06T00:00:00+09:00,23
2024-01-07T00:00:00+09:00,23
2024-01-08T00:00:00+09:00,23
2024-01-09T00:00:00+09:00,23
2024-01-10T00:00:00+09:00,23
2024-01-11T00:00:00+09:00,23
2024-01-12T00:00:00+09:00,23
2024-01-13T00:00:00+09:00,23
2024-01-20T00:00:00+09:00,23
2024-01-27T00:00:00+09:00,23
2024-02-03T00:00:00+09:00,23
2024-02-10T00:00:00+09:00,23
2024-02-17T00:00:00+09:00,22
2024-02-18T00:00:00+09:00,22
2024-02-25T00:00:00+09:00,22
2024-03-03T00:00:00+09:00,25
2024-03-04T00:00:00+09:00,25
2024-03-11T00:00:00+09:00,24
2024-03-12T00:00:00+09:00,24
2024-03-19T00:00:00+09:00,27
2024-03-20T00:00:00+09:00,27
2024-03-27T00:00:00+09:00,28
2024-03-28T00:00:00+09:00,28
2024-04-04T00:00:00+09:00,28
2024-04-12T00:00:00+09:00,28
2024-04-19T00:00:00+09:00,26
2024-04-20T00:00:00+09:00,27
2024-04-21T00:00:00+09:00,27
2024-04-22T00:00:00+09:00,27
2024-04-23T00:00:00+09:00,27
2024-04-24T00:00:00+09:00,26
2024-04-25T00:00:00+09:00,26
2024-04-26T00:00:00+09:00,26
2024-04-27T00:00:00+09:00,26
2024-04-28T00:00:00+09:00,26
2024-04-29T00:00:00+09:00,26
2024-04-30T00:00:00+09:00,26
2024-05-01T00:00:00+09:00,26
2024-05-08T00:00:00+09:00,27
2024-05-09T00:00:00+09:00,27
2024-05-16T00:00:00+09:00,27
2024-05-23T00:00:00+09:00,27
2024-05-30T00:00:00+09:00,27
2024-06-06T00:00:00+09:00,25
2024-06-07T00:00:00+09:00,25
2024-06-14T00:00:00+09:00,24
2024-06-15T00:00:00+09:00,24
2024-06-22T00:00:00+09:00,24
2024-06-29T00:00:00+09:00,24
