Date,FollowAction
2023-10-30T00:00:00+09:00,138
2023-10-31T00:00:00+09:00,138
2023-11-01T00:00:00+09:00,138
2023-11-02T00:00:00+09:00,137
2023-11-03T00:00:00+09:00,135
2023-11-04T00:00:00+09:00,136
2023-11-05T00:00:00+09:00,136
2023-11-06T00:00:00+09:00,136
2023-11-07T00:00:00+09:00,136
2023-11-08T00:00:00+09:00,136
2023-11-09T00:00:00+09:00,136
2023-11-10T00:00:00+09:00,136
2023-11-11T00:00:00+09:00,136
2023-11-18T00:00:00+09:00,135
2023-11-19T00:00:00+09:00,135
2023-11-20T00:00:00+09:00,135
2023-11-21T00:00:00+09:00,135
2023-11-22T00:00:00+09:00,135
2023-11-23T00:00:00+09:00,137
2023-11-24T00:00:00+09:00,137
2023-11-25T00:00:00+09:00,137
2023-11-26T00:00:00+09:00,137
2023-11-27T00:00:00+09:00,137
2023-11-28T00:00:00+09:00,155
2023-11-29T00:00:00+09:00,156
2023-11-30T00:00:00+09:00,156
2023-12-01T00:00:00+09:00,158
2023-12-02T00:00:00+09:00,157
2023-12-03T00:00:00+09:00,157
2023-12-04T00:00:00+09:00,157
2023-12-05T00:00:00+09:00,157
2023-12-06T00:00:00+09:00,157
2023-12-07T00:00:00+09:00,157
2023-12-08T00:00:00+09:00,157
2023-12-09T00:00:00+09:00,157
2023-12-16T00:00:00+09:00,156
2023-12-17T00:00:00+09:00,156
2023-12-18T00:00:00+09:00,152
2023-12-19T00:00:00+09:00,153
2023-12-20T00:00:00+09:00,152
2023-12-21T00:00:00+09:00,152
2023-12-22T00:00:00+09:00,152
2023-12-23T00:00:00+09:00,152
2023-12-24T00:00:00+09:00,152
2023-12-25T00:00:00+09:00,152
2023-12-26T00:00:00+09:00,152
2023-12-27T00:00:00+09:00,152
2024-01-03T00:00:00+09:00,152
2024-01-10T00:00:00+09:00,152
2024-01-16T00:00:00+09:00,152
2024-01-17T00:00:00+09:00,152
2024-01-18T00:00:00+09:00,152
2024-01-19T00:00:00+09:00,152
2024-01-20T00:00:00+09:00,152
2024-01-21T00:00:00+09:00,152
2024-01-22T00:00:00+09:00,154
2024-01-23T00:00:00+09:00,153
2024-01-24T00:00:00+09:00,153
2024-01-25T00:00:00+09:00,153
2024-01-26T00:00:00+09:00,153
2024-01-27T00:00:00+09:00,153
2024-01-28T00:00:00+09:00,153
2024-01-29T00:00:00+09:00,153
2024-01-30T00:00:00+09:00,153
2024-02-06T00:00:00+09:00,150
2024-02-07T00:00:00+09:00,150
2024-02-08T00:00:00+09:00,150
2024-02-09T00:00:00+09:00,149
2024-02-10T00:00:00+09:00,149
2024-02-11T00:00:00+09:00,149
2024-02-12T00:00:00+09:00,149
2024-02-13T00:00:00+09:00,147
2024-02-14T00:00:00+09:00,147
2024-02-15T00:00:00+09:00,147
2024-02-16T00:00:00+09:00,147
2024-02-17T00:00:00+09:00,147
2024-02-18T00:00:00+09:00,148
2024-02-19T00:00:00+09:00,148
2024-02-20T00:00:00+09:00,147
2024-02-21T00:00:00+09:00,147
2024-02-22T00:00:00+09:00,146
2024-02-23T00:00:00+09:00,146
2024-02-24T00:00:00+09:00,146
2024-02-25T00:00:00+09:00,146
2024-02-26T00:00:00+09:00,146
2024-02-27T00:00:00+09:00,146
2024-02-28T00:00:00+09:00,146
2024-02-29T00:00:00+09:00,146
2024-03-07T00:00:00+09:00,145
2024-03-08T00:00:00+09:00,145
2024-03-15T00:00:00+09:00,144
2024-03-16T00:00:00+09:00,144
2024-03-23T00:00:00+09:00,144
2024-03-30T00:00:00+09:00,144
2024-04-06T00:00:00+09:00,144
2024-04-13T00:00:00+09:00,144
2024-04-20T00:00:00+09:00,145
2024-04-21T00:00:00+09:00,146
2024-04-22T00:00:00+09:00,146
2024-04-23T00:00:00+09:00,145
2024-04-24T00:00:00+09:00,145
2024-04-25T00:00:00+09:00,145
2024-04-26T00:00:00+09:00,145
2024-04-27T00:00:00+09:00,145
2024-04-28T00:00:00+09:00,145
2024-04-29T00:00:00+09:00,147
2024-04-30T00:00:00+09:00,147
2024-05-01T00:00:00+09:00,147
2024-05-02T00:00:00+09:00,147
2024-05-03T00:00:00+09:00,147
2024-05-04T00:00:00+09:00,147
2024-05-05T00:00:00+09:00,147
2024-05-06T00:00:00+09:00,147
2024-05-13T00:00:00+09:00,147
2024-05-20T00:00:00+09:00,146
2024-05-21T00:00:00+09:00,146
2024-05-28T00:00:00+09:00,146
2024-06-04T00:00:00+09:00,147
2024-06-05T00:00:00+09:00,147
2024-06-12T00:00:00+09:00,148
2024-06-13T00:00:00+09:00,148
2024-06-20T00:00:00+09:00,148
2024-06-27T00:00:00+09:00,150
2024-06-28T00:00:00+09:00,150
2024-07-05T00:00:00+09:00,150
