Date,FollowAction
2024-01-07T00:00:00+09:00,11
2024-01-08T00:00:00+09:00,12
2024-01-09T00:00:00+09:00,11
2024-01-10T00:00:00+09:00,11
2024-01-11T00:00:00+09:00,11
2024-01-12T00:00:00+09:00,11
2024-01-13T00:00:00+09:00,12
2024-01-14T00:00:00+09:00,12
2024-01-15T00:00:00+09:00,12
2024-01-16T00:00:00+09:00,12
2024-01-17T00:00:00+09:00,11
2024-01-18T00:00:00+09:00,11
2024-01-19T00:00:00+09:00,11
2024-01-20T00:00:00+09:00,11
2024-01-21T00:00:00+09:00,11
2024-01-22T00:00:00+09:00,11
2024-01-23T00:00:00+09:00,11
2024-01-24T00:00:00+09:00,10
2024-01-25T00:00:00+09:00,10
2024-01-26T00:00:00+09:00,10
2024-01-27T00:00:00+09:00,10
2024-01-28T00:00:00+09:00,10
2024-01-29T00:00:00+09:00,10
2024-01-30T00:00:00+09:00,10
2024-01-31T00:00:00+09:00,7
2024-02-01T00:00:00+09:00,7
2024-02-02T00:00:00+09:00,7
2024-02-03T00:00:00+09:00,7
2024-02-04T00:00:00+09:00,7
2024-02-05T00:00:00+09:00,7
2024-02-06T00:00:00+09:00,7
2024-02-07T00:00:00+09:00,7
2024-02-14T00:00:00+09:00,6
2024-02-15T00:00:00+09:00,6
2024-02-22T00:00:00+09:00,6
2024-02-29T00:00:00+09:00,6
2024-03-07T00:00:00+09:00,6
2024-03-14T00:00:00+09:00,6
2024-03-21T00:00:00+09:00,6
2024-03-28T00:00:00+09:00,6
2024-04-04T00:00:00+09:00,6
2024-04-12T00:00:00+09:00,6
2024-04-19T00:00:00+09:00,6
2024-04-26T00:00:00+09:00,6
2024-05-03T00:00:00+09:00,6
2024-05-10T00:00:00+09:00,6
2024-05-17T00:00:00+09:00,6
2024-05-24T00:00:00+09:00,6
2024-05-31T00:00:00+09:00,6
2024-06-07T00:00:00+09:00,6
2024-06-14T00:00:00+09:00,6
2024-06-21T00:00:00+09:00,6
2024-06-28T00:00:00+09:00,7
2024-06-29T00:00:00+09:00,7
2024-07-06T00:00:00+09:00,7
2024-07-09T00:00:00+09:00,16
2024-07-10T00:00:00+09:00,15
2024-07-11T00:00:00+09:00,15
2024-07-12T00:00:00+09:00,18
2024-07-13T00:00:00+09:00,16
2024-07-14T00:00:00+09:00,16
2024-07-15T00:00:00+09:00,17
2024-07-16T00:00:00+09:00,17
2024-07-17T00:00:00+09:00,17
2024-07-18T00:00:00+09:00,17
2024-07-19T00:00:00+09:00,17
2024-07-20T00:00:00+09:00,17
2024-07-21T00:00:00+09:00,17
2024-07-22T00:00:00+09:00,16
2024-07-23T00:00:00+09:00,16
2024-07-24T00:00:00+09:00,16
2024-07-25T00:00:00+09:00,16
2024-07-26T00:00:00+09:00,16
2024-07-27T00:00:00+09:00,16
2024-07-28T00:00:00+09:00,16
2024-07-29T00:00:00+09:00,17
