Date,FollowAction
2024-02-25T00:00:00+09:00,24
2024-02-26T00:00:00+09:00,23
2024-02-27T00:00:00+09:00,24
2024-02-28T00:00:00+09:00,24
2024-02-29T00:00:00+09:00,23
2024-03-01T00:00:00+09:00,23
2024-03-02T00:00:00+09:00,23
2024-03-03T00:00:00+09:00,22
2024-03-04T00:00:00+09:00,22
2024-03-05T00:00:00+09:00,22
2024-03-06T00:00:00+09:00,22
2024-03-07T00:00:00+09:00,23
2024-03-08T00:00:00+09:00,22
2024-03-09T00:00:00+09:00,22
2024-03-10T00:00:00+09:00,22
2024-03-11T00:00:00+09:00,22
2024-03-12T00:00:00+09:00,23
2024-03-13T00:00:00+09:00,23
2024-03-14T00:00:00+09:00,23
2024-03-15T00:00:00+09:00,23
2024-03-16T00:00:00+09:00,23
2024-03-17T00:00:00+09:00,23
2024-03-18T00:00:00+09:00,23
2024-03-19T00:00:00+09:00,23
2024-03-26T00:00:00+09:00,23
2024-04-02T00:00:00+09:00,22
2024-04-03T00:00:00+09:00,22
2024-04-10T00:00:00+09:00,22
2024-04-17T00:00:00+09:00,21
2024-04-18T00:00:00+09:00,21
2024-04-25T00:00:00+09:00,21
2024-05-02T00:00:00+09:00,20
2024-05-03T00:00:00+09:00,20
2024-05-10T00:00:00+09:00,20
2024-05-17T00:00:00+09:00,20
2024-05-24T00:00:00+09:00,19
2024-05-25T00:00:00+09:00,19
2024-06-01T00:00:00+09:00,20
2024-06-02T00:00:00+09:00,20
2024-06-09T00:00:00+09:00,21
2024-06-10T00:00:00+09:00,21
2024-06-17T00:00:00+09:00,21
2024-06-24T00:00:00+09:00,21
2024-07-01T00:00:00+09:00,20
2024-07-02T00:00:00+09:00,20
