Date,FollowAction
2024-01-22T00:00:00+09:00,10
2024-01-23T00:00:00+09:00,19
2024-01-24T00:00:00+09:00,9
2024-01-25T00:00:00+09:00,7
2024-01-26T00:00:00+09:00,7
2024-01-27T00:00:00+09:00,7
2024-01-28T00:00:00+09:00,7
2024-01-29T00:00:00+09:00,7
2024-01-30T00:00:00+09:00,7
2024-01-31T00:00:00+09:00,7
2024-02-01T00:00:00+09:00,7
2024-02-08T00:00:00+09:00,7
2024-02-15T00:00:00+09:00,7
2024-02-22T00:00:00+09:00,7
2024-02-29T00:00:00+09:00,7
2024-03-07T00:00:00+09:00,7
2024-03-14T00:00:00+09:00,7
2024-03-21T00:00:00+09:00,7
2024-03-28T00:00:00+09:00,7
2024-04-04T00:00:00+09:00,7
2024-04-12T00:00:00+09:00,7
2024-04-19T00:00:00+09:00,7
2024-04-26T00:00:00+09:00,8
2024-04-27T00:00:00+09:00,8
2024-05-04T00:00:00+09:00,8
2024-05-11T00:00:00+09:00,8
2024-05-18T00:00:00+09:00,8
2024-05-25T00:00:00+09:00,9
2024-05-26T00:00:00+09:00,9
2024-06-02T00:00:00+09:00,9
2024-06-09T00:00:00+09:00,9
2024-06-16T00:00:00+09:00,8
2024-06-17T00:00:00+09:00,8
2024-06-24T00:00:00+09:00,8
2024-07-01T00:00:00+09:00,9
2024-07-02T00:00:00+09:00,9
2024-07-09T00:00:00+09:00,8
2024-07-10T00:00:00+09:00,8
2024-07-17T00:00:00+09:00,11
2024-07-18T00:00:00+09:00,12
2024-07-19T00:00:00+09:00,13
2024-07-20T00:00:00+09:00,13
2024-07-21T00:00:00+09:00,15
2024-07-22T00:00:00+09:00,15
2024-07-23T00:00:00+09:00,18
2024-07-24T00:00:00+09:00,21
2024-07-25T00:00:00+09:00,22
