Date,FollowAction
2024-01-15T00:00:00+09:00,21
2024-01-16T00:00:00+09:00,21
2024-01-17T00:00:00+09:00,21
2024-01-18T00:00:00+09:00,21
2024-01-19T00:00:00+09:00,21
2024-01-20T00:00:00+09:00,21
2024-01-21T00:00:00+09:00,20
2024-01-22T00:00:00+09:00,21
2024-01-23T00:00:00+09:00,21
2024-01-24T00:00:00+09:00,21
2024-01-25T00:00:00+09:00,21
2024-01-26T00:00:00+09:00,21
2024-01-27T00:00:00+09:00,21
2024-01-28T00:00:00+09:00,22
2024-01-29T00:00:00+09:00,22
2024-01-30T00:00:00+09:00,22
2024-01-31T00:00:00+09:00,23
2024-02-01T00:00:00+09:00,23
2024-02-02T00:00:00+09:00,23
2024-02-03T00:00:00+09:00,22
2024-02-04T00:00:00+09:00,22
2024-02-05T00:00:00+09:00,22
2024-02-06T00:00:00+09:00,22
2024-02-07T00:00:00+09:00,22
2024-02-08T00:00:00+09:00,22
2024-02-09T00:00:00+09:00,22
2024-02-10T00:00:00+09:00,22
2024-02-17T00:00:00+09:00,22
2024-02-24T00:00:00+09:00,22
2024-03-02T00:00:00+09:00,22
2024-03-09T00:00:00+09:00,22
2024-03-16T00:00:00+09:00,22
2024-03-23T00:00:00+09:00,22
2024-03-30T00:00:00+09:00,22
2024-04-06T00:00:00+09:00,22
2024-04-13T00:00:00+09:00,22
2024-04-20T00:00:00+09:00,21
2024-04-21T00:00:00+09:00,21
2024-04-28T00:00:00+09:00,21
2024-05-05T00:00:00+09:00,20
2024-05-06T00:00:00+09:00,20
2024-05-13T00:00:00+09:00,20
2024-05-20T00:00:00+09:00,19
2024-05-21T00:00:00+09:00,19
2024-05-28T00:00:00+09:00,19
2024-06-04T00:00:00+09:00,20
2024-06-05T00:00:00+09:00,19
2024-06-06T00:00:00+09:00,19
2024-06-07T00:00:00+09:00,19
2024-06-08T00:00:00+09:00,19
2024-06-09T00:00:00+09:00,19
2024-06-10T00:00:00+09:00,19
2024-06-11T00:00:00+09:00,19
2024-06-12T00:00:00+09:00,19
2024-06-19T00:00:00+09:00,19
2024-06-26T00:00:00+09:00,18
2024-06-27T00:00:00+09:00,18
