Date,FollowAction
2023-10-29T00:00:00+09:00,214
2023-10-30T00:00:00+09:00,216
2023-10-31T00:00:00+09:00,216
2023-11-01T00:00:00+09:00,215
2023-11-02T00:00:00+09:00,217
2023-11-03T00:00:00+09:00,217
2023-11-04T00:00:00+09:00,217
2023-11-05T00:00:00+09:00,216
2023-11-06T00:00:00+09:00,215
2023-11-07T00:00:00+09:00,228
2023-11-08T00:00:00+09:00,228
2023-11-09T00:00:00+09:00,228
2023-11-10T00:00:00+09:00,228
2023-11-11T00:00:00+09:00,228
2023-11-12T00:00:00+09:00,230
2023-11-13T00:00:00+09:00,232
2023-11-14T00:00:00+09:00,231
2023-11-15T00:00:00+09:00,236
2023-11-16T00:00:00+09:00,240
2023-11-17T00:00:00+09:00,243
2023-11-18T00:00:00+09:00,249
2023-11-19T00:00:00+09:00,251
2023-11-20T00:00:00+09:00,255
2023-11-21T00:00:00+09:00,254
2023-11-22T00:00:00+09:00,259
2023-11-23T00:00:00+09:00,269
2023-11-24T00:00:00+09:00,270
2023-11-25T00:00:00+09:00,271
2023-11-26T00:00:00+09:00,272
2023-11-27T00:00:00+09:00,271
2023-11-28T00:00:00+09:00,273
2023-11-29T00:00:00+09:00,276
2023-11-30T00:00:00+09:00,279
2023-12-01T00:00:00+09:00,278
2023-12-02T00:00:00+09:00,280
2023-12-03T00:00:00+09:00,280
2023-12-04T00:00:00+09:00,280
2023-12-05T00:00:00+09:00,284
2023-12-06T00:00:00+09:00,479
2023-12-07T00:00:00+09:00,520
2023-12-08T00:00:00+09:00,530
2023-12-09T00:00:00+09:00,530
2023-12-10T00:00:00+09:00,532
2023-12-11T00:00:00+09:00,524
2023-12-12T00:00:00+09:00,525
2023-12-13T00:00:00+09:00,524
2023-12-14T00:00:00+09:00,531
2023-12-15T00:00:00+09:00,533
2023-12-16T00:00:00+09:00,532
2023-12-17T00:00:00+09:00,552
2023-12-18T00:00:00+09:00,548
2023-12-19T00:00:00+09:00,549
2023-12-20T00:00:00+09:00,579
2023-12-21T00:00:00+09:00,580
2023-12-22T00:00:00+09:00,580
2023-12-23T00:00:00+09:00,580
2023-12-24T00:00:00+09:00,577
2023-12-25T00:00:00+09:00,577
2023-12-26T00:00:00+09:00,576
2023-12-27T00:00:00+09:00,573
2023-12-28T00:00:00+09:00,596
2023-12-29T00:00:00+09:00,593
2023-12-30T00:00:00+09:00,595
2023-12-31T00:00:00+09:00,596
2024-01-01T00:00:00+09:00,596
2024-01-02T00:00:00+09:00,596
2024-01-03T00:00:00+09:00,595
2024-01-04T00:00:00+09:00,595
2024-01-05T00:00:00+09:00,592
2024-01-06T00:00:00+09:00,593
2024-01-07T00:00:00+09:00,593
2024-01-08T00:00:00+09:00,594
2024-01-09T00:00:00+09:00,595
2024-01-10T00:00:00+09:00,593
2024-01-11T00:00:00+09:00,587
2024-01-12T00:00:00+09:00,588
2024-01-13T00:00:00+09:00,592
2024-01-14T00:00:00+09:00,591
2024-01-15T00:00:00+09:00,593
2024-01-16T00:00:00+09:00,593
2024-01-17T00:00:00+09:00,596
2024-01-18T00:00:00+09:00,596
2024-01-19T00:00:00+09:00,595
2024-01-20T00:00:00+09:00,594
2024-01-21T00:00:00+09:00,593
2024-01-22T00:00:00+09:00,589
2024-01-23T00:00:00+09:00,589
2024-01-24T00:00:00+09:00,585
2024-01-25T00:00:00+09:00,586
2024-01-26T00:00:00+09:00,586
2024-01-27T00:00:00+09:00,589
2024-01-28T00:00:00+09:00,592
2024-01-29T00:00:00+09:00,591
2024-01-30T00:00:00+09:00,610
2024-01-31T00:00:00+09:00,642
2024-02-01T00:00:00+09:00,648
2024-02-02T00:00:00+09:00,647
2024-02-03T00:00:00+09:00,643
2024-02-04T00:00:00+09:00,643
2024-02-05T00:00:00+09:00,641
2024-02-06T00:00:00+09:00,638
2024-02-07T00:00:00+09:00,639
2024-02-08T00:00:00+09:00,648
2024-02-09T00:00:00+09:00,648
2024-02-10T00:00:00+09:00,667
2024-02-11T00:00:00+09:00,669
2024-02-12T00:00:00+09:00,667
2024-02-13T00:00:00+09:00,662
2024-02-14T00:00:00+09:00,666
2024-02-15T00:00:00+09:00,671
2024-02-16T00:00:00+09:00,674
2024-02-17T00:00:00+09:00,678
2024-02-18T00:00:00+09:00,677
2024-02-19T00:00:00+09:00,677
2024-02-20T00:00:00+09:00,676
2024-02-21T00:00:00+09:00,675
2024-02-22T00:00:00+09:00,675
2024-02-23T00:00:00+09:00,674
2024-02-24T00:00:00+09:00,675
2024-02-25T00:00:00+09:00,760
2024-02-26T00:00:00+09:00,829
2024-02-27T00:00:00+09:00,827
2024-02-28T00:00:00+09:00,827
2024-02-29T00:00:00+09:00,823
2024-03-01T00:00:00+09:00,823
2024-03-02T00:00:00+09:00,821
2024-03-03T00:00:00+09:00,817
2024-03-04T00:00:00+09:00,818
2024-03-05T00:00:00+09:00,816
2024-03-06T00:00:00+09:00,816
2024-03-07T00:00:00+09:00,815
2024-03-08T00:00:00+09:00,813
2024-03-09T00:00:00+09:00,811
2024-03-10T00:00:00+09:00,809
2024-03-11T00:00:00+09:00,840
2024-03-12T00:00:00+09:00,965
2024-03-13T00:00:00+09:00,962
2024-03-14T00:00:00+09:00,1160
2024-03-15T00:00:00+09:00,1160
2024-03-16T00:00:00+09:00,1161
2024-03-17T00:00:00+09:00,1169
2024-03-18T00:00:00+09:00,1268
2024-03-19T00:00:00+09:00,1293
2024-03-20T00:00:00+09:00,1297
2024-03-21T00:00:00+09:00,1305
2024-03-22T00:00:00+09:00,1308
2024-03-23T00:00:00+09:00,1326
2024-03-24T00:00:00+09:00,1358
2024-03-25T00:00:00+09:00,1372
2024-03-26T00:00:00+09:00,1361
2024-03-27T00:00:00+09:00,1356
2024-03-28T00:00:00+09:00,1355
2024-03-29T00:00:00+09:00,1351
2024-03-30T00:00:00+09:00,1346
2024-03-31T00:00:00+09:00,1347
2024-04-01T00:00:00+09:00,1354
2024-04-02T00:00:00+09:00,1353
2024-04-03T00:00:00+09:00,1352
2024-04-04T00:00:00+09:00,1353
2024-04-05T00:00:00+09:00,1351
2024-04-06T00:00:00+09:00,1346
2024-04-07T00:00:00+09:00,1341
2024-04-08T00:00:00+09:00,1350
2024-04-09T00:00:00+09:00,1381
2024-04-10T00:00:00+09:00,1390
2024-04-11T00:00:00+09:00,1404
2024-04-12T00:00:00+09:00,1404
2024-04-13T00:00:00+09:00,1401
2024-04-14T00:00:00+09:00,1400
2024-04-15T00:00:00+09:00,1399
2024-04-16T00:00:00+09:00,1394
2024-04-17T00:00:00+09:00,1411
2024-04-18T00:00:00+09:00,1418
2024-04-19T00:00:00+09:00,1416
2024-04-20T00:00:00+09:00,1416
2024-04-21T00:00:00+09:00,1412
2024-04-22T00:00:00+09:00,1411
2024-04-23T00:00:00+09:00,1407
2024-04-24T00:00:00+09:00,1406
2024-04-25T00:00:00+09:00,1420
2024-04-26T00:00:00+09:00,1420
2024-04-27T00:00:00+09:00,1422
2024-04-28T00:00:00+09:00,1422
2024-04-29T00:00:00+09:00,1420
2024-04-30T00:00:00+09:00,1421
2024-05-01T00:00:00+09:00,1421
2024-05-02T00:00:00+09:00,1420
2024-05-03T00:00:00+09:00,1416
2024-05-04T00:00:00+09:00,1411
2024-05-05T00:00:00+09:00,1407
2024-05-06T00:00:00+09:00,1401
2024-05-07T00:00:00+09:00,1401
2024-05-08T00:00:00+09:00,1401
2024-05-09T00:00:00+09:00,1401
2024-05-10T00:00:00+09:00,1402
2024-05-11T00:00:00+09:00,1403
2024-05-12T00:00:00+09:00,1404
2024-05-13T00:00:00+09:00,1402
2024-05-14T00:00:00+09:00,1408
2024-05-15T00:00:00+09:00,1404
2024-05-16T00:00:00+09:00,1406
2024-05-17T00:00:00+09:00,1403
2024-05-18T00:00:00+09:00,1399
2024-05-19T00:00:00+09:00,1399
2024-05-20T00:00:00+09:00,1397
2024-05-21T00:00:00+09:00,1394
2024-05-22T00:00:00+09:00,1390
2024-05-23T00:00:00+09:00,1389
2024-05-24T00:00:00+09:00,1392
2024-05-25T00:00:00+09:00,1393
2024-05-26T00:00:00+09:00,1433
2024-05-27T00:00:00+09:00,1442
2024-05-28T00:00:00+09:00,1442
2024-05-29T00:00:00+09:00,1446
2024-05-30T00:00:00+09:00,1448
2024-05-31T00:00:00+09:00,1449
2024-06-01T00:00:00+09:00,1450
2024-06-02T00:00:00+09:00,1448
2024-06-03T00:00:00+09:00,1449
2024-06-04T00:00:00+09:00,1449
2024-06-05T00:00:00+09:00,1448
2024-06-06T00:00:00+09:00,1447
2024-06-07T00:00:00+09:00,1443
2024-06-08T00:00:00+09:00,1444
2024-06-09T00:00:00+09:00,1438
2024-06-10T00:00:00+09:00,1436
2024-06-11T00:00:00+09:00,1433
2024-06-12T00:00:00+09:00,1430
2024-06-13T00:00:00+09:00,1424
2024-06-14T00:00:00+09:00,1422
2024-06-15T00:00:00+09:00,1419
2024-06-16T00:00:00+09:00,1419
2024-06-17T00:00:00+09:00,1416
2024-06-18T00:00:00+09:00,1415
2024-06-19T00:00:00+09:00,1415
2024-06-20T00:00:00+09:00,1411
2024-06-21T00:00:00+09:00,1414
2024-06-22T00:00:00+09:00,1413
2024-06-23T00:00:00+09:00,1412
2024-06-24T00:00:00+09:00,1404
2024-06-25T00:00:00+09:00,1403
2024-06-26T00:00:00+09:00,1400
2024-06-27T00:00:00+09:00,1396
2024-06-28T00:00:00+09:00,1392
2024-06-29T00:00:00+09:00,1390
2024-06-30T00:00:00+09:00,1390
2024-07-01T00:00:00+09:00,1382
2024-07-02T00:00:00+09:00,1375
2024-07-03T00:00:00+09:00,1374
2024-07-04T00:00:00+09:00,1365
2024-07-05T00:00:00+09:00,1359
2024-07-06T00:00:00+09:00,1356
2024-07-07T00:00:00+09:00,1358
2024-07-08T00:00:00+09:00,1357
2024-07-09T00:00:00+09:00,1391
2024-07-10T00:00:00+09:00,1393
2024-07-11T00:00:00+09:00,1402
2024-07-12T00:00:00+09:00,1408
2024-07-13T00:00:00+09:00,1414
2024-07-14T00:00:00+09:00,1416
2024-07-15T00:00:00+09:00,1419
2024-07-16T00:00:00+09:00,1417
2024-07-17T00:00:00+09:00,1415
2024-07-18T00:00:00+09:00,1415
2024-07-19T00:00:00+09:00,1410
2024-07-20T00:00:00+09:00,1411
2024-07-21T00:00:00+09:00,1410
2024-07-22T00:00:00+09:00,1418
2024-07-23T00:00:00+09:00,1426
2024-07-24T00:00:00+09:00,1426
2024-07-25T00:00:00+09:00,1495
