Date,FollowAction
2024-01-23T00:00:00+09:00,13
2024-01-24T00:00:00+09:00,106
2024-01-25T00:00:00+09:00,122
2024-01-26T00:00:00+09:00,121
2024-01-27T00:00:00+09:00,123
2024-01-28T00:00:00+09:00,123
2024-01-29T00:00:00+09:00,123
2024-01-30T00:00:00+09:00,125
2024-01-31T00:00:00+09:00,124
2024-02-01T00:00:00+09:00,127
2024-02-02T00:00:00+09:00,130
2024-02-03T00:00:00+09:00,130
2024-02-04T00:00:00+09:00,131
2024-02-05T00:00:00+09:00,131
2024-02-06T00:00:00+09:00,132
2024-02-07T00:00:00+09:00,132
2024-02-08T00:00:00+09:00,131
2024-02-09T00:00:00+09:00,132
2024-02-10T00:00:00+09:00,133
2024-02-11T00:00:00+09:00,133
2024-02-12T00:00:00+09:00,133
2024-02-13T00:00:00+09:00,137
2024-02-14T00:00:00+09:00,137
2024-02-15T00:00:00+09:00,137
2024-02-16T00:00:00+09:00,137
2024-02-17T00:00:00+09:00,137
2024-02-18T00:00:00+09:00,137
2024-02-19T00:00:00+09:00,137
2024-02-20T00:00:00+09:00,137
2024-02-27T00:00:00+09:00,175
2024-02-28T00:00:00+09:00,177
2024-02-29T00:00:00+09:00,177
2024-03-01T00:00:00+09:00,177
2024-03-02T00:00:00+09:00,177
2024-03-03T00:00:00+09:00,176
2024-03-04T00:00:00+09:00,402
2024-03-05T00:00:00+09:00,441
2024-03-06T00:00:00+09:00,443
2024-03-07T00:00:00+09:00,442
2024-03-08T00:00:00+09:00,445
2024-03-09T00:00:00+09:00,447
2024-03-10T00:00:00+09:00,444
2024-03-11T00:00:00+09:00,442
2024-03-12T00:00:00+09:00,445
2024-03-13T00:00:00+09:00,445
2024-03-14T00:00:00+09:00,446
2024-03-15T00:00:00+09:00,443
2024-03-16T00:00:00+09:00,443
2024-03-17T00:00:00+09:00,439
2024-03-18T00:00:00+09:00,440
2024-03-19T00:00:00+09:00,440
2024-03-20T00:00:00+09:00,438
2024-03-21T00:00:00+09:00,437
2024-03-22T00:00:00+09:00,437
2024-03-23T00:00:00+09:00,448
2024-03-24T00:00:00+09:00,452
2024-03-25T00:00:00+09:00,453
2024-03-26T00:00:00+09:00,454
2024-03-27T00:00:00+09:00,456
2024-03-28T00:00:00+09:00,457
2024-03-29T00:00:00+09:00,456
2024-03-30T00:00:00+09:00,593
2024-03-31T00:00:00+09:00,646
2024-04-01T00:00:00+09:00,646
2024-04-02T00:00:00+09:00,641
2024-04-03T00:00:00+09:00,669
2024-04-04T00:00:00+09:00,678
2024-04-05T00:00:00+09:00,683
2024-04-06T00:00:00+09:00,684
2024-04-07T00:00:00+09:00,682
2024-04-08T00:00:00+09:00,684
2024-04-09T00:00:00+09:00,694
2024-04-10T00:00:00+09:00,699
2024-04-11T00:00:00+09:00,699
2024-04-12T00:00:00+09:00,700
2024-04-13T00:00:00+09:00,749
2024-04-14T00:00:00+09:00,774
2024-04-15T00:00:00+09:00,771
2024-04-16T00:00:00+09:00,770
2024-04-17T00:00:00+09:00,769
2024-04-18T00:00:00+09:00,769
2024-04-19T00:00:00+09:00,770
2024-04-20T00:00:00+09:00,768
2024-04-21T00:00:00+09:00,764
2024-04-22T00:00:00+09:00,762
2024-04-23T00:00:00+09:00,767
2024-04-24T00:00:00+09:00,773
2024-04-25T00:00:00+09:00,773
2024-04-26T00:00:00+09:00,774
2024-04-27T00:00:00+09:00,771
2024-04-28T00:00:00+09:00,772
2024-04-29T00:00:00+09:00,771
2024-04-30T00:00:00+09:00,770
2024-05-01T00:00:00+09:00,767
2024-05-02T00:00:00+09:00,768
2024-05-03T00:00:00+09:00,784
2024-05-04T00:00:00+09:00,889
2024-05-05T00:00:00+09:00,975
2024-05-06T00:00:00+09:00,1000
2024-05-07T00:00:00+09:00,1000
2024-05-08T00:00:00+09:00,999
2024-05-09T00:00:00+09:00,998
2024-05-10T00:00:00+09:00,997
2024-05-11T00:00:00+09:00,992
2024-05-12T00:00:00+09:00,994
2024-05-13T00:00:00+09:00,995
2024-05-14T00:00:00+09:00,1000
2024-05-15T00:00:00+09:00,997
2024-05-16T00:00:00+09:00,996
2024-05-17T00:00:00+09:00,991
2024-05-18T00:00:00+09:00,991
2024-05-19T00:00:00+09:00,990
2024-05-20T00:00:00+09:00,989
2024-05-21T00:00:00+09:00,989
2024-05-22T00:00:00+09:00,989
2024-05-23T00:00:00+09:00,991
2024-05-24T00:00:00+09:00,993
2024-05-25T00:00:00+09:00,990
2024-05-26T00:00:00+09:00,986
2024-05-27T00:00:00+09:00,981
2024-05-28T00:00:00+09:00,981
2024-05-29T00:00:00+09:00,979
2024-05-30T00:00:00+09:00,978
2024-05-31T00:00:00+09:00,975
2024-06-01T00:00:00+09:00,975
2024-06-02T00:00:00+09:00,974
2024-06-03T00:00:00+09:00,973
2024-06-04T00:00:00+09:00,974
2024-06-05T00:00:00+09:00,980
2024-06-06T00:00:00+09:00,979
2024-06-07T00:00:00+09:00,980
2024-06-08T00:00:00+09:00,979
2024-06-09T00:00:00+09:00,978
2024-06-10T00:00:00+09:00,976
2024-06-11T00:00:00+09:00,977
2024-06-12T00:00:00+09:00,976
2024-06-13T00:00:00+09:00,975
2024-06-14T00:00:00+09:00,975
2024-06-15T00:00:00+09:00,975
2024-06-16T00:00:00+09:00,977
