Date,FollowAction
2024-03-14T00:00:00+09:00,11
2024-03-15T00:00:00+09:00,10
2024-03-16T00:00:00+09:00,10
2024-03-17T00:00:00+09:00,11
2024-03-18T00:00:00+09:00,11
2024-03-19T00:00:00+09:00,11
2024-03-20T00:00:00+09:00,9
2024-03-21T00:00:00+09:00,9
2024-03-22T00:00:00+09:00,8
2024-03-23T00:00:00+09:00,8
2024-03-24T00:00:00+09:00,8
2024-03-25T00:00:00+09:00,8
2024-03-26T00:00:00+09:00,8
2024-03-27T00:00:00+09:00,8
2024-03-28T00:00:00+09:00,8
2024-03-29T00:00:00+09:00,8
2024-04-05T00:00:00+09:00,7
2024-04-06T00:00:00+09:00,7
2024-04-13T00:00:00+09:00,7
2024-04-20T00:00:00+09:00,6
2024-04-21T00:00:00+09:00,6
2024-04-28T00:00:00+09:00,6
2024-05-05T00:00:00+09:00,6
2024-05-12T00:00:00+09:00,6
2024-05-19T00:00:00+09:00,6
2024-05-26T00:00:00+09:00,6
2024-06-02T00:00:00+09:00,5
2024-06-03T00:00:00+09:00,5
2024-06-10T00:00:00+09:00,6
2024-06-11T00:00:00+09:00,9
2024-06-12T00:00:00+09:00,9
2024-06-13T00:00:00+09:00,9
2024-06-14T00:00:00+09:00,9
2024-06-15T00:00:00+09:00,9
2024-06-16T00:00:00+09:00,9
2024-06-17T00:00:00+09:00,9
2024-06-18T00:00:00+09:00,9
2024-06-25T00:00:00+09:00,9
2024-07-02T00:00:00+09:00,9
2024-07-09T00:00:00+09:00,9
2024-07-16T00:00:00+09:00,9
2024-07-23T00:00:00+09:00,12
2024-07-24T00:00:00+09:00,15
2024-07-25T00:00:00+09:00,16
2024-07-26T00:00:00+09:00,15
2024-07-27T00:00:00+09:00,18
2024-07-28T00:00:00+09:00,18
2024-07-29T00:00:00+09:00,22
2024-07-30T00:00:00+09:00,20
2024-07-31T00:00:00+09:00,21
2024-08-01T00:00:00+09:00,23
2024-08-02T00:00:00+09:00,24
2024-08-03T00:00:00+09:00,28
2024-08-04T00:00:00+09:00,28
