Date,FollowAction
2023-10-31T00:00:00+09:00,19
2023-11-01T00:00:00+09:00,19
2023-11-02T00:00:00+09:00,19
2023-11-03T00:00:00+09:00,19
2023-11-04T00:00:00+09:00,19
2023-11-05T00:00:00+09:00,19
2023-11-06T00:00:00+09:00,19
2023-11-07T00:00:00+09:00,19
2023-11-14T00:00:00+09:00,19
2023-11-21T00:00:00+09:00,19
2023-11-28T00:00:00+09:00,18
2023-11-29T00:00:00+09:00,18
2023-11-30T00:00:00+09:00,18
2023-12-01T00:00:00+09:00,18
2023-12-02T00:00:00+09:00,18
2023-12-03T00:00:00+09:00,18
2023-12-04T00:00:00+09:00,18
2023-12-05T00:00:00+09:00,18
2023-12-12T00:00:00+09:00,18
2023-12-19T00:00:00+09:00,18
2023-12-26T00:00:00+09:00,18
2024-01-02T00:00:00+09:00,17
2024-01-03T00:00:00+09:00,17
2024-01-04T00:00:00+09:00,17
2024-01-05T00:00:00+09:00,17
2024-01-06T00:00:00+09:00,17
2024-01-07T00:00:00+09:00,17
2024-01-08T00:00:00+09:00,17
2024-01-09T00:00:00+09:00,17
2024-01-15T00:00:00+09:00,17
2024-01-16T00:00:00+09:00,17
2024-01-17T00:00:00+09:00,17
2024-01-18T00:00:00+09:00,17
2024-01-19T00:00:00+09:00,17
2024-01-20T00:00:00+09:00,17
2024-01-21T00:00:00+09:00,17
2024-01-22T00:00:00+09:00,17
2024-01-23T00:00:00+09:00,17
2024-01-30T00:00:00+09:00,17
2024-02-06T00:00:00+09:00,17
2024-02-13T00:00:00+09:00,17
2024-02-20T00:00:00+09:00,17
2024-02-27T00:00:00+09:00,17
2024-03-05T00:00:00+09:00,17
2024-03-12T00:00:00+09:00,17
2024-03-19T00:00:00+09:00,16
2024-03-20T00:00:00+09:00,16
2024-03-27T00:00:00+09:00,16
2024-04-03T00:00:00+09:00,16
2024-04-06T00:00:00+09:00,16
2024-04-13T00:00:00+09:00,16
2024-04-20T00:00:00+09:00,16
2024-04-27T00:00:00+09:00,16
2024-05-04T00:00:00+09:00,15
2024-05-05T00:00:00+09:00,15
2024-05-12T00:00:00+09:00,15
2024-05-19T00:00:00+09:00,15
2024-05-26T00:00:00+09:00,15
2024-06-02T00:00:00+09:00,15
2024-06-09T00:00:00+09:00,15
2024-06-16T00:00:00+09:00,15
2024-06-23T00:00:00+09:00,15
2024-06-30T00:00:00+09:00,15
2024-07-07T00:00:00+09:00,15
2024-07-14T00:00:00+09:00,15
