Date,FollowAction
2024-02-11T00:00:00+09:00,944
2024-02-12T00:00:00+09:00,954
2024-02-13T00:00:00+09:00,960
2024-02-14T00:00:00+09:00,964
2024-02-15T00:00:00+09:00,968
2024-02-16T00:00:00+09:00,969
2024-02-17T00:00:00+09:00,970
2024-02-18T00:00:00+09:00,972
2024-02-19T00:00:00+09:00,975
2024-02-20T00:00:00+09:00,982
2024-02-21T00:00:00+09:00,984
2024-02-22T00:00:00+09:00,986
2024-02-23T00:00:00+09:00,985
2024-02-24T00:00:00+09:00,984
2024-02-25T00:00:00+09:00,985
2024-02-26T00:00:00+09:00,983
2024-02-27T00:00:00+09:00,982
2024-02-28T00:00:00+09:00,986
2024-02-29T00:00:00+09:00,987
2024-03-01T00:00:00+09:00,986
2024-03-02T00:00:00+09:00,986
2024-03-03T00:00:00+09:00,987
2024-03-04T00:00:00+09:00,988
2024-03-05T00:00:00+09:00,987
2024-03-06T00:00:00+09:00,990
2024-03-07T00:00:00+09:00,1011
2024-03-08T00:00:00+09:00,1018
2024-03-09T00:00:00+09:00,1018
2024-03-10T00:00:00+09:00,1020
2024-03-11T00:00:00+09:00,1023
2024-03-12T00:00:00+09:00,1024
2024-03-13T00:00:00+09:00,1023
2024-03-14T00:00:00+09:00,1025
2024-03-15T00:00:00+09:00,1025
2024-03-16T00:00:00+09:00,1028
2024-03-17T00:00:00+09:00,1031
2024-03-18T00:00:00+09:00,1037
2024-03-19T00:00:00+09:00,1039
2024-03-20T00:00:00+09:00,1047
2024-03-21T00:00:00+09:00,1045
2024-03-22T00:00:00+09:00,1045
2024-03-23T00:00:00+09:00,1050
2024-03-24T00:00:00+09:00,1050
2024-03-25T00:00:00+09:00,1052
2024-03-26T00:00:00+09:00,1052
2024-03-27T00:00:00+09:00,1056
2024-03-28T00:00:00+09:00,1058
2024-03-29T00:00:00+09:00,1057
2024-03-30T00:00:00+09:00,1058
2024-03-31T00:00:00+09:00,1059
2024-04-01T00:00:00+09:00,1060
2024-04-02T00:00:00+09:00,1065
2024-04-03T00:00:00+09:00,1067
2024-04-04T00:00:00+09:00,1069
2024-04-05T00:00:00+09:00,1075
2024-04-06T00:00:00+09:00,1077
2024-04-07T00:00:00+09:00,1077
2024-04-08T00:00:00+09:00,1076
2024-04-09T00:00:00+09:00,1077
2024-04-10T00:00:00+09:00,1079
2024-04-11T00:00:00+09:00,1080
2024-04-12T00:00:00+09:00,1080
2024-04-13T00:00:00+09:00,1085
2024-04-14T00:00:00+09:00,1085
2024-04-15T00:00:00+09:00,1084
2024-04-16T00:00:00+09:00,1092
2024-04-17T00:00:00+09:00,1095
2024-04-18T00:00:00+09:00,1111
2024-04-19T00:00:00+09:00,1117
2024-04-20T00:00:00+09:00,1119
2024-04-21T00:00:00+09:00,1123
2024-04-22T00:00:00+09:00,1128
2024-04-23T00:00:00+09:00,1131
2024-04-24T00:00:00+09:00,1138
2024-04-25T00:00:00+09:00,1137
2024-04-26T00:00:00+09:00,1137
2024-04-27T00:00:00+09:00,1140
2024-04-28T00:00:00+09:00,1143
2024-04-29T00:00:00+09:00,1147
2024-04-30T00:00:00+09:00,1148
2024-05-01T00:00:00+09:00,1145
2024-05-02T00:00:00+09:00,1145
2024-05-03T00:00:00+09:00,1146
2024-05-04T00:00:00+09:00,1144
2024-05-05T00:00:00+09:00,1143
2024-05-06T00:00:00+09:00,1142
2024-05-07T00:00:00+09:00,1142
2024-05-08T00:00:00+09:00,1138
2024-05-09T00:00:00+09:00,1139
2024-05-10T00:00:00+09:00,1139
2024-05-11T00:00:00+09:00,1140
2024-05-12T00:00:00+09:00,1141
2024-05-13T00:00:00+09:00,1144
2024-05-14T00:00:00+09:00,1147
2024-05-15T00:00:00+09:00,1150
2024-05-16T00:00:00+09:00,1151
2024-05-17T00:00:00+09:00,1153
2024-05-18T00:00:00+09:00,1157
2024-05-19T00:00:00+09:00,1159
2024-05-20T00:00:00+09:00,1161
2024-05-21T00:00:00+09:00,1162
2024-05-22T00:00:00+09:00,1161
2024-05-23T00:00:00+09:00,1168
2024-05-24T00:00:00+09:00,1175
2024-05-25T00:00:00+09:00,1181
2024-05-26T00:00:00+09:00,1180
2024-05-27T00:00:00+09:00,1183
2024-05-28T00:00:00+09:00,1184
2024-05-29T00:00:00+09:00,1184
2024-05-30T00:00:00+09:00,1184
2024-05-31T00:00:00+09:00,1184
2024-06-01T00:00:00+09:00,1183
2024-06-02T00:00:00+09:00,1184
2024-06-03T00:00:00+09:00,1184
2024-06-04T00:00:00+09:00,1181
2024-06-05T00:00:00+09:00,1183
2024-06-06T00:00:00+09:00,1182
2024-06-07T00:00:00+09:00,1181
2024-06-08T00:00:00+09:00,1184
2024-06-09T00:00:00+09:00,1185
2024-06-10T00:00:00+09:00,1188
2024-06-11T00:00:00+09:00,1191
2024-06-12T00:00:00+09:00,1191
2024-06-13T00:00:00+09:00,1192
2024-06-14T00:00:00+09:00,1193
2024-06-15T00:00:00+09:00,1193
2024-06-16T00:00:00+09:00,1195
2024-06-17T00:00:00+09:00,1198
2024-06-18T00:00:00+09:00,1197
2024-06-19T00:00:00+09:00,1197
2024-06-20T00:00:00+09:00,1195
2024-06-21T00:00:00+09:00,1195
2024-06-22T00:00:00+09:00,1196
2024-06-23T00:00:00+09:00,1196
2024-06-24T00:00:00+09:00,1197
2024-06-25T00:00:00+09:00,1197
2024-06-26T00:00:00+09:00,1197
2024-06-27T00:00:00+09:00,1199
2024-06-28T00:00:00+09:00,1199
2024-06-29T00:00:00+09:00,1199
2024-06-30T00:00:00+09:00,1199
2024-07-01T00:00:00+09:00,1202
2024-07-02T00:00:00+09:00,1201
2024-07-03T00:00:00+09:00,1202
2024-07-04T00:00:00+09:00,1203
2024-07-05T00:00:00+09:00,1203
2024-07-06T00:00:00+09:00,1204
2024-07-07T00:00:00+09:00,1207
2024-07-08T00:00:00+09:00,1211
2024-07-09T00:00:00+09:00,1210
2024-07-10T00:00:00+09:00,1212
2024-07-11T00:00:00+09:00,1212
2024-07-12T00:00:00+09:00,1214
2024-07-13T00:00:00+09:00,1219
2024-07-14T00:00:00+09:00,1223
2024-07-15T00:00:00+09:00,1227
2024-07-16T00:00:00+09:00,1228
2024-07-17T00:00:00+09:00,1227
