Date,FollowAction
2023-10-30T00:00:00+09:00,10
2023-10-31T00:00:00+09:00,10
2023-11-01T00:00:00+09:00,10
2023-11-02T00:00:00+09:00,10
2023-11-03T00:00:00+09:00,10
2023-11-04T00:00:00+09:00,11
2023-11-05T00:00:00+09:00,11
2023-11-06T00:00:00+09:00,11
2023-11-07T00:00:00+09:00,11
2023-11-08T00:00:00+09:00,11
2023-11-09T00:00:00+09:00,11
2023-11-10T00:00:00+09:00,11
2023-11-11T00:00:00+09:00,11
2023-11-18T00:00:00+09:00,12
2023-11-19T00:00:00+09:00,12
2023-11-20T00:00:00+09:00,12
2023-11-21T00:00:00+09:00,12
2023-11-22T00:00:00+09:00,12
2023-11-23T00:00:00+09:00,12
2023-11-24T00:00:00+09:00,12
2023-11-25T00:00:00+09:00,12
2023-12-02T00:00:00+09:00,11
2023-12-03T00:00:00+09:00,11
2023-12-04T00:00:00+09:00,11
2023-12-05T00:00:00+09:00,11
2023-12-06T00:00:00+09:00,11
2023-12-07T00:00:00+09:00,11
2023-12-08T00:00:00+09:00,11
2023-12-09T00:00:00+09:00,11
2023-12-16T00:00:00+09:00,11
2023-12-23T00:00:00+09:00,11
2023-12-30T00:00:00+09:00,12
2023-12-31T00:00:00+09:00,12
2024-01-01T00:00:00+09:00,14
2024-01-02T00:00:00+09:00,15
2024-01-03T00:00:00+09:00,14
2024-01-04T00:00:00+09:00,16
2024-01-05T00:00:00+09:00,15
2024-01-06T00:00:00+09:00,15
2024-01-07T00:00:00+09:00,15
2024-01-08T00:00:00+09:00,15
2024-01-09T00:00:00+09:00,15
2024-01-10T00:00:00+09:00,15
2024-01-11T00:00:00+09:00,15
2024-01-12T00:00:00+09:00,15
2024-01-19T00:00:00+09:00,15
2024-01-26T00:00:00+09:00,14
2024-01-27T00:00:00+09:00,14
2024-01-28T00:00:00+09:00,14
2024-01-29T00:00:00+09:00,13
2024-01-30T00:00:00+09:00,13
2024-01-31T00:00:00+09:00,13
2024-02-01T00:00:00+09:00,13
2024-02-02T00:00:00+09:00,14
2024-02-03T00:00:00+09:00,14
2024-02-04T00:00:00+09:00,14
2024-02-05T00:00:00+09:00,14
2024-02-06T00:00:00+09:00,14
2024-02-07T00:00:00+09:00,14
2024-02-08T00:00:00+09:00,14
2024-02-09T00:00:00+09:00,14
2024-02-16T00:00:00+09:00,15
2024-02-17T00:00:00+09:00,15
2024-02-24T00:00:00+09:00,15
2024-03-02T00:00:00+09:00,15
2024-03-09T00:00:00+09:00,16
2024-03-10T00:00:00+09:00,16
2024-03-17T00:00:00+09:00,15
2024-03-18T00:00:00+09:00,16
2024-03-19T00:00:00+09:00,16
2024-03-20T00:00:00+09:00,15
2024-03-21T00:00:00+09:00,15
2024-03-22T00:00:00+09:00,16
2024-03-23T00:00:00+09:00,16
2024-03-24T00:00:00+09:00,16
2024-03-25T00:00:00+09:00,16
2024-03-26T00:00:00+09:00,16
2024-03-27T00:00:00+09:00,16
2024-03-28T00:00:00+09:00,16
2024-03-29T00:00:00+09:00,16
2024-04-05T00:00:00+09:00,16
2024-04-11T00:00:00+09:00,17
2024-04-12T00:00:00+09:00,17
2024-04-13T00:00:00+09:00,17
2024-04-20T00:00:00+09:00,18
2024-04-21T00:00:00+09:00,18
2024-04-28T00:00:00+09:00,19
2024-04-29T00:00:00+09:00,19
2024-05-06T00:00:00+09:00,18
2024-05-07T00:00:00+09:00,18
2024-05-14T00:00:00+09:00,20
2024-05-15T00:00:00+09:00,20
2024-05-22T00:00:00+09:00,21
2024-05-23T00:00:00+09:00,21
2024-05-30T00:00:00+09:00,22
2024-05-31T00:00:00+09:00,22
2024-06-07T00:00:00+09:00,22
2024-06-14T00:00:00+09:00,22
2024-06-21T00:00:00+09:00,22
2024-06-28T00:00:00+09:00,23
2024-06-29T00:00:00+09:00,23
2024-07-06T00:00:00+09:00,24
