Date,FollowAction
2023-11-20T00:00:00+09:00,35
2023-11-21T00:00:00+09:00,35
2023-11-22T00:00:00+09:00,34
2023-11-23T00:00:00+09:00,34
2023-11-24T00:00:00+09:00,34
2023-11-25T00:00:00+09:00,34
2023-11-26T00:00:00+09:00,34
2023-11-27T00:00:00+09:00,34
2023-11-28T00:00:00+09:00,34
2023-11-29T00:00:00+09:00,34
2023-12-06T00:00:00+09:00,34
2023-12-13T00:00:00+09:00,34
2023-12-20T00:00:00+09:00,34
2023-12-27T00:00:00+09:00,34
2024-01-03T00:00:00+09:00,34
2024-01-10T00:00:00+09:00,35
2024-01-11T00:00:00+09:00,33
2024-01-12T00:00:00+09:00,33
2024-01-13T00:00:00+09:00,33
2024-01-14T00:00:00+09:00,34
2024-01-15T00:00:00+09:00,34
2024-01-16T00:00:00+09:00,34
2024-01-17T00:00:00+09:00,34
2024-01-18T00:00:00+09:00,33
2024-01-19T00:00:00+09:00,33
2024-01-20T00:00:00+09:00,33
2024-01-21T00:00:00+09:00,35
2024-01-22T00:00:00+09:00,35
2024-01-23T00:00:00+09:00,35
2024-01-24T00:00:00+09:00,35
2024-01-25T00:00:00+09:00,35
2024-01-26T00:00:00+09:00,35
2024-01-27T00:00:00+09:00,35
2024-01-28T00:00:00+09:00,35
2024-02-04T00:00:00+09:00,35
2024-02-11T00:00:00+09:00,35
2024-02-18T00:00:00+09:00,34
2024-02-19T00:00:00+09:00,34
2024-02-26T00:00:00+09:00,33
2024-02-27T00:00:00+09:00,33
2024-03-05T00:00:00+09:00,33
2024-03-12T00:00:00+09:00,32
2024-03-13T00:00:00+09:00,32
2024-03-20T00:00:00+09:00,33
2024-03-21T00:00:00+09:00,33
2024-03-28T00:00:00+09:00,35
2024-03-29T00:00:00+09:00,34
2024-03-30T00:00:00+09:00,34
2024-03-31T00:00:00+09:00,34
2024-04-01T00:00:00+09:00,34
2024-04-02T00:00:00+09:00,34
2024-04-03T00:00:00+09:00,35
2024-04-04T00:00:00+09:00,35
2024-04-05T00:00:00+09:00,35
2024-04-06T00:00:00+09:00,35
2024-04-07T00:00:00+09:00,35
2024-04-08T00:00:00+09:00,34
2024-04-09T00:00:00+09:00,34
2024-04-10T00:00:00+09:00,34
2024-04-11T00:00:00+09:00,34
2024-04-12T00:00:00+09:00,34
2024-04-13T00:00:00+09:00,34
2024-04-14T00:00:00+09:00,34
2024-04-15T00:00:00+09:00,34
2024-04-22T00:00:00+09:00,33
2024-04-23T00:00:00+09:00,33
2024-04-30T00:00:00+09:00,33
2024-05-07T00:00:00+09:00,32
2024-05-08T00:00:00+09:00,32
2024-05-15T00:00:00+09:00,32
2024-05-22T00:00:00+09:00,32
2024-05-29T00:00:00+09:00,32
2024-06-05T00:00:00+09:00,32
2024-06-12T00:00:00+09:00,32
2024-06-19T00:00:00+09:00,30
2024-06-20T00:00:00+09:00,30
2024-06-27T00:00:00+09:00,30
