Date,FollowAction
2023-10-29T00:00:00+09:00,36
2023-10-30T00:00:00+09:00,37
2023-10-31T00:00:00+09:00,37
2023-11-01T00:00:00+09:00,36
2023-11-02T00:00:00+09:00,37
2023-11-03T00:00:00+09:00,37
2023-11-04T00:00:00+09:00,37
2023-11-05T00:00:00+09:00,39
2023-11-06T00:00:00+09:00,39
2023-11-07T00:00:00+09:00,39
2023-11-08T00:00:00+09:00,40
2023-11-09T00:00:00+09:00,40
2023-11-10T00:00:00+09:00,39
2023-11-11T00:00:00+09:00,39
2023-11-12T00:00:00+09:00,39
2023-11-14T00:00:00+09:00,39
2023-11-15T00:00:00+09:00,39
2023-11-16T00:00:00+09:00,39
2023-11-17T00:00:00+09:00,39
2023-11-24T00:00:00+09:00,39
2023-12-01T00:00:00+09:00,37
2023-12-02T00:00:00+09:00,37
2023-12-03T00:00:00+09:00,37
2023-12-04T00:00:00+09:00,37
2023-12-05T00:00:00+09:00,36
2023-12-06T00:00:00+09:00,36
2023-12-07T00:00:00+09:00,36
2023-12-08T00:00:00+09:00,36
2023-12-09T00:00:00+09:00,36
2023-12-10T00:00:00+09:00,37
2023-12-11T00:00:00+09:00,38
2023-12-12T00:00:00+09:00,38
2023-12-13T00:00:00+09:00,38
2023-12-14T00:00:00+09:00,37
2023-12-15T00:00:00+09:00,37
2023-12-16T00:00:00+09:00,37
2023-12-17T00:00:00+09:00,37
2023-12-18T00:00:00+09:00,37
2023-12-19T00:00:00+09:00,37
2023-12-20T00:00:00+09:00,37
2023-12-21T00:00:00+09:00,36
2023-12-22T00:00:00+09:00,36
2023-12-23T00:00:00+09:00,36
2023-12-24T00:00:00+09:00,35
2023-12-25T00:00:00+09:00,35
2023-12-26T00:00:00+09:00,35
2023-12-27T00:00:00+09:00,35
2023-12-28T00:00:00+09:00,35
2023-12-29T00:00:00+09:00,35
2023-12-30T00:00:00+09:00,35
2023-12-31T00:00:00+09:00,35
2024-01-07T00:00:00+09:00,35
2024-01-14T00:00:00+09:00,35
2024-01-21T00:00:00+09:00,35
2024-01-28T00:00:00+09:00,35
2024-02-04T00:00:00+09:00,35
2024-02-11T00:00:00+09:00,35
2024-02-18T00:00:00+09:00,35
2024-02-25T00:00:00+09:00,37
2024-02-26T00:00:00+09:00,37
2024-03-04T00:00:00+09:00,37
2024-03-11T00:00:00+09:00,37
2024-03-18T00:00:00+09:00,37
2024-03-25T00:00:00+09:00,38
2024-03-26T00:00:00+09:00,38
2024-04-02T00:00:00+09:00,38
2024-04-09T00:00:00+09:00,38
2024-04-16T00:00:00+09:00,38
2024-04-23T00:00:00+09:00,39
2024-04-24T00:00:00+09:00,39
2024-05-01T00:00:00+09:00,39
2024-05-08T00:00:00+09:00,39
2024-05-15T00:00:00+09:00,37
2024-05-16T00:00:00+09:00,38
2024-05-17T00:00:00+09:00,38
2024-05-18T00:00:00+09:00,38
2024-05-19T00:00:00+09:00,38
2024-05-20T00:00:00+09:00,38
2024-05-21T00:00:00+09:00,38
2024-05-22T00:00:00+09:00,38
2024-05-23T00:00:00+09:00,38
2024-05-30T00:00:00+09:00,38
2024-06-06T00:00:00+09:00,39
2024-06-07T00:00:00+09:00,39
2024-06-14T00:00:00+09:00,39
2024-06-21T00:00:00+09:00,39
2024-06-28T00:00:00+09:00,39
2024-07-05T00:00:00+09:00,39
