Date,FollowAction
2023-11-26T00:00:00+09:00,60
2023-11-27T00:00:00+09:00,60
2023-11-28T00:00:00+09:00,60
2023-11-29T00:00:00+09:00,60
2023-11-30T00:00:00+09:00,61
2023-12-01T00:00:00+09:00,61
2023-12-02T00:00:00+09:00,61
2023-12-03T00:00:00+09:00,61
2023-12-04T00:00:00+09:00,63
2023-12-05T00:00:00+09:00,64
2023-12-06T00:00:00+09:00,64
2023-12-07T00:00:00+09:00,64
2023-12-08T00:00:00+09:00,61
2023-12-09T00:00:00+09:00,60
2023-12-10T00:00:00+09:00,60
2023-12-11T00:00:00+09:00,61
2023-12-12T00:00:00+09:00,60
2023-12-13T00:00:00+09:00,60
2023-12-14T00:00:00+09:00,61
2023-12-15T00:00:00+09:00,61
2023-12-16T00:00:00+09:00,61
2023-12-17T00:00:00+09:00,61
2023-12-18T00:00:00+09:00,61
2023-12-19T00:00:00+09:00,61
2023-12-20T00:00:00+09:00,60
2023-12-21T00:00:00+09:00,60
2023-12-22T00:00:00+09:00,60
2023-12-23T00:00:00+09:00,59
2023-12-24T00:00:00+09:00,59
2023-12-25T00:00:00+09:00,59
2023-12-26T00:00:00+09:00,59
2023-12-27T00:00:00+09:00,59
2023-12-28T00:00:00+09:00,60
2023-12-29T00:00:00+09:00,60
2023-12-30T00:00:00+09:00,60
2023-12-31T00:00:00+09:00,61
2024-01-01T00:00:00+09:00,60
2024-01-02T00:00:00+09:00,60
2024-01-03T00:00:00+09:00,60
2024-01-04T00:00:00+09:00,60
2024-01-05T00:00:00+09:00,61
2024-01-06T00:00:00+09:00,62
2024-01-07T00:00:00+09:00,62
2024-01-08T00:00:00+09:00,62
2024-01-09T00:00:00+09:00,62
2024-01-10T00:00:00+09:00,61
2024-01-11T00:00:00+09:00,61
2024-01-12T00:00:00+09:00,61
2024-01-13T00:00:00+09:00,61
2024-01-14T00:00:00+09:00,61
2024-01-15T00:00:00+09:00,60
2024-01-16T00:00:00+09:00,59
2024-01-17T00:00:00+09:00,58
2024-01-18T00:00:00+09:00,58
2024-01-19T00:00:00+09:00,58
2024-01-20T00:00:00+09:00,58
2024-01-21T00:00:00+09:00,58
2024-01-22T00:00:00+09:00,59
2024-01-23T00:00:00+09:00,59
2024-01-24T00:00:00+09:00,59
2024-01-25T00:00:00+09:00,59
2024-01-26T00:00:00+09:00,59
2024-01-27T00:00:00+09:00,59
2024-01-28T00:00:00+09:00,57
2024-01-29T00:00:00+09:00,58
2024-01-30T00:00:00+09:00,56
2024-01-31T00:00:00+09:00,56
2024-02-01T00:00:00+09:00,56
2024-02-02T00:00:00+09:00,56
2024-02-03T00:00:00+09:00,56
2024-02-04T00:00:00+09:00,56
2024-02-05T00:00:00+09:00,56
2024-02-06T00:00:00+09:00,56
2024-02-13T00:00:00+09:00,57
2024-02-14T00:00:00+09:00,56
2024-02-15T00:00:00+09:00,57
2024-02-16T00:00:00+09:00,57
2024-02-17T00:00:00+09:00,57
2024-02-18T00:00:00+09:00,57
2024-02-19T00:00:00+09:00,57
2024-02-20T00:00:00+09:00,57
2024-02-21T00:00:00+09:00,57
2024-02-22T00:00:00+09:00,57
2024-02-29T00:00:00+09:00,59
2024-03-01T00:00:00+09:00,59
2024-03-08T00:00:00+09:00,58
2024-03-09T00:00:00+09:00,58
2024-03-16T00:00:00+09:00,58
2024-03-23T00:00:00+09:00,57
2024-03-24T00:00:00+09:00,57
2024-03-31T00:00:00+09:00,55
2024-04-01T00:00:00+09:00,55
2024-04-08T00:00:00+09:00,55
2024-04-15T00:00:00+09:00,55
2024-04-22T00:00:00+09:00,55
2024-04-23T00:00:00+09:00,55
2024-04-30T00:00:00+09:00,53
2024-05-01T00:00:00+09:00,53
2024-05-08T00:00:00+09:00,55
2024-05-09T00:00:00+09:00,55
2024-05-16T00:00:00+09:00,56
2024-05-17T00:00:00+09:00,56
2024-05-24T00:00:00+09:00,56
2024-05-31T00:00:00+09:00,55
2024-06-01T00:00:00+09:00,55
2024-06-08T00:00:00+09:00,56
2024-06-09T00:00:00+09:00,56
2024-06-16T00:00:00+09:00,57
2024-06-17T00:00:00+09:00,57
2024-06-24T00:00:00+09:00,56
2024-06-25T00:00:00+09:00,57
2024-06-26T00:00:00+09:00,57
2024-06-27T00:00:00+09:00,58
2024-06-28T00:00:00+09:00,58
2024-06-29T00:00:00+09:00,58
2024-06-30T00:00:00+09:00,59
2024-07-01T00:00:00+09:00,59
2024-07-02T00:00:00+09:00,59
2024-07-03T00:00:00+09:00,59
