Date,FollowAction
2024-01-20T00:00:00+09:00,47
2024-01-21T00:00:00+09:00,47
2024-01-22T00:00:00+09:00,47
2024-01-23T00:00:00+09:00,47
2024-01-24T00:00:00+09:00,47
2024-01-25T00:00:00+09:00,47
2024-01-26T00:00:00+09:00,47
2024-01-27T00:00:00+09:00,47
2024-02-03T00:00:00+09:00,46
2024-02-04T00:00:00+09:00,46
2024-02-05T00:00:00+09:00,46
2024-02-06T00:00:00+09:00,46
2024-02-07T00:00:00+09:00,46
2024-02-08T00:00:00+09:00,46
2024-02-09T00:00:00+09:00,46
2024-02-16T00:00:00+09:00,46
2024-02-23T00:00:00+09:00,46
2024-03-01T00:00:00+09:00,45
2024-03-02T00:00:00+09:00,45
2024-03-09T00:00:00+09:00,45
2024-03-16T00:00:00+09:00,45
2024-03-23T00:00:00+09:00,45
2024-03-30T00:00:00+09:00,50
2024-03-31T00:00:00+09:00,49
2024-04-01T00:00:00+09:00,49
2024-04-02T00:00:00+09:00,49
2024-04-03T00:00:00+09:00,48
2024-04-04T00:00:00+09:00,48
2024-04-05T00:00:00+09:00,47
2024-04-06T00:00:00+09:00,47
2024-04-07T00:00:00+09:00,47
2024-04-08T00:00:00+09:00,47
2024-04-09T00:00:00+09:00,47
2024-04-10T00:00:00+09:00,47
2024-04-11T00:00:00+09:00,47
2024-04-12T00:00:00+09:00,47
2024-04-19T00:00:00+09:00,46
2024-04-20T00:00:00+09:00,46
2024-04-27T00:00:00+09:00,46
2024-05-04T00:00:00+09:00,47
2024-05-05T00:00:00+09:00,47
2024-05-12T00:00:00+09:00,49
2024-05-13T00:00:00+09:00,49
2024-05-20T00:00:00+09:00,47
2024-05-21T00:00:00+09:00,47
2024-05-28T00:00:00+09:00,45
2024-05-29T00:00:00+09:00,45
2024-06-05T00:00:00+09:00,45
2024-06-12T00:00:00+09:00,46
2024-06-13T00:00:00+09:00,46
2024-06-20T00:00:00+09:00,47
2024-06-21T00:00:00+09:00,47
2024-06-28T00:00:00+09:00,45
2024-06-29T00:00:00+09:00,45
2024-07-06T00:00:00+09:00,44
2024-07-07T00:00:00+09:00,45
2024-07-08T00:00:00+09:00,45
2024-07-09T00:00:00+09:00,45
2024-07-10T00:00:00+09:00,44
2024-07-11T00:00:00+09:00,45
2024-07-12T00:00:00+09:00,45
2024-07-13T00:00:00+09:00,45
2024-07-14T00:00:00+09:00,45
2024-07-15T00:00:00+09:00,45
2024-07-16T00:00:00+09:00,45
