Date,FollowAction
2024-07-27T00:00:00+09:00,10
2024-07-28T00:00:00+09:00,7
2024-07-29T00:00:00+09:00,5
2024-07-30T00:00:00+09:00,6
2024-07-31T00:00:00+09:00,6
2024-08-01T00:00:00+09:00,9
2024-08-02T00:00:00+09:00,9
2024-08-03T00:00:00+09:00,8
2024-08-04T00:00:00+09:00,12
2024-08-05T00:00:00+09:00,14
2024-08-06T00:00:00+09:00,15
2024-08-07T00:00:00+09:00,24
2024-08-08T00:00:00+09:00,24
2024-08-09T00:00:00+09:00,29
2024-08-10T00:00:00+09:00,29
2024-08-11T00:00:00+09:00,33
2024-08-12T00:00:00+09:00,34
2024-08-13T00:00:00+09:00,36
2024-08-14T00:00:00+09:00,43
