Date,FollowAction
2024-04-18T00:00:00+09:00,31
2024-04-19T00:00:00+09:00,31
2024-04-20T00:00:00+09:00,31
2024-04-21T00:00:00+09:00,31
2024-04-22T00:00:00+09:00,31
2024-04-23T00:00:00+09:00,31
2024-04-24T00:00:00+09:00,31
2024-04-25T00:00:00+09:00,31
2024-05-02T00:00:00+09:00,32
2024-05-03T00:00:00+09:00,32
2024-05-10T00:00:00+09:00,32
2024-05-17T00:00:00+09:00,34
2024-05-18T00:00:00+09:00,35
2024-05-19T00:00:00+09:00,35
2024-05-20T00:00:00+09:00,35
2024-05-21T00:00:00+09:00,35
2024-05-22T00:00:00+09:00,35
2024-05-23T00:00:00+09:00,35
2024-05-24T00:00:00+09:00,35
2024-05-25T00:00:00+09:00,35
2024-06-01T00:00:00+09:00,35
2024-06-08T00:00:00+09:00,35
2024-06-15T00:00:00+09:00,35
2024-06-22T00:00:00+09:00,34
2024-06-23T00:00:00+09:00,34
2024-06-30T00:00:00+09:00,34
2024-07-07T00:00:00+09:00,34
