Date,FollowAction
2024-03-28T00:00:00+09:00,29
2024-03-29T00:00:00+09:00,29
2024-03-30T00:00:00+09:00,29
2024-03-31T00:00:00+09:00,29
2024-04-01T00:00:00+09:00,29
2024-04-02T00:00:00+09:00,29
2024-04-03T00:00:00+09:00,29
2024-04-04T00:00:00+09:00,29
2024-04-09T00:00:00+09:00,29
2024-04-16T00:00:00+09:00,29
2024-04-21T00:00:00+09:00,30
2024-04-22T00:00:00+09:00,30
2024-04-23T00:00:00+09:00,31
2024-04-24T00:00:00+09:00,30
2024-04-25T00:00:00+09:00,29
2024-04-26T00:00:00+09:00,29
2024-04-27T00:00:00+09:00,29
2024-04-28T00:00:00+09:00,29
2024-04-29T00:00:00+09:00,29
2024-04-30T00:00:00+09:00,29
2024-05-01T00:00:00+09:00,29
2024-05-02T00:00:00+09:00,29
2024-05-09T00:00:00+09:00,29
2024-05-16T00:00:00+09:00,29
2024-05-19T00:00:00+09:00,29
2024-05-26T00:00:00+09:00,29
2024-06-02T00:00:00+09:00,29
2024-06-09T00:00:00+09:00,29
2024-06-16T00:00:00+09:00,29
2024-06-23T00:00:00+09:00,29
2024-06-30T00:00:00+09:00,29
2024-07-07T00:00:00+09:00,29
2024-07-14T00:00:00+09:00,29
