Date,FollowAction
2024-02-11T00:00:00+09:00,886
2024-02-12T00:00:00+09:00,885
2024-02-13T00:00:00+09:00,880
2024-02-14T00:00:00+09:00,878
2024-02-15T00:00:00+09:00,876
2024-02-16T00:00:00+09:00,885
2024-02-17T00:00:00+09:00,937
2024-02-18T00:00:00+09:00,937
2024-02-19T00:00:00+09:00,938
2024-02-20T00:00:00+09:00,951
2024-02-21T00:00:00+09:00,945
2024-02-22T00:00:00+09:00,943
2024-02-23T00:00:00+09:00,941
2024-02-24T00:00:00+09:00,954
2024-02-25T00:00:00+09:00,991
2024-02-26T00:00:00+09:00,1003
2024-02-27T00:00:00+09:00,999
2024-02-28T00:00:00+09:00,999
2024-02-29T00:00:00+09:00,1005
2024-03-01T00:00:00+09:00,1003
2024-03-02T00:00:00+09:00,1001
2024-03-03T00:00:00+09:00,998
2024-03-04T00:00:00+09:00,1002
2024-03-05T00:00:00+09:00,998
2024-03-06T00:00:00+09:00,995
2024-03-07T00:00:00+09:00,991
2024-03-08T00:00:00+09:00,990
2024-03-09T00:00:00+09:00,988
2024-03-10T00:00:00+09:00,988
2024-03-11T00:00:00+09:00,986
2024-03-12T00:00:00+09:00,986
2024-03-13T00:00:00+09:00,985
2024-03-14T00:00:00+09:00,982
2024-03-15T00:00:00+09:00,977
2024-03-16T00:00:00+09:00,974
2024-03-17T00:00:00+09:00,972
2024-03-18T00:00:00+09:00,971
2024-03-19T00:00:00+09:00,970
2024-03-20T00:00:00+09:00,964
2024-03-21T00:00:00+09:00,964
2024-03-22T00:00:00+09:00,963
2024-03-23T00:00:00+09:00,962
2024-03-24T00:00:00+09:00,961
2024-03-25T00:00:00+09:00,961
2024-03-26T00:00:00+09:00,961
2024-03-27T00:00:00+09:00,960
2024-03-28T00:00:00+09:00,958
2024-03-29T00:00:00+09:00,956
2024-03-30T00:00:00+09:00,964
2024-03-31T00:00:00+09:00,963
2024-04-01T00:00:00+09:00,960
2024-04-02T00:00:00+09:00,961
2024-04-03T00:00:00+09:00,962
2024-04-04T00:00:00+09:00,958
2024-04-05T00:00:00+09:00,954
2024-04-06T00:00:00+09:00,951
2024-04-07T00:00:00+09:00,951
2024-04-08T00:00:00+09:00,951
2024-04-09T00:00:00+09:00,950
2024-04-10T00:00:00+09:00,949
2024-04-11T00:00:00+09:00,947
2024-04-12T00:00:00+09:00,946
2024-04-13T00:00:00+09:00,944
2024-04-14T00:00:00+09:00,944
2024-04-15T00:00:00+09:00,940
2024-04-16T00:00:00+09:00,940
2024-04-17T00:00:00+09:00,939
2024-04-18T00:00:00+09:00,938
2024-04-19T00:00:00+09:00,939
2024-04-20T00:00:00+09:00,937
2024-04-21T00:00:00+09:00,942
2024-04-22T00:00:00+09:00,940
2024-04-23T00:00:00+09:00,939
2024-04-24T00:00:00+09:00,936
2024-04-25T00:00:00+09:00,934
2024-04-26T00:00:00+09:00,933
2024-04-27T00:00:00+09:00,932
2024-04-28T00:00:00+09:00,929
2024-04-29T00:00:00+09:00,927
2024-04-30T00:00:00+09:00,926
2024-05-01T00:00:00+09:00,925
2024-05-02T00:00:00+09:00,923
2024-05-03T00:00:00+09:00,923
2024-05-04T00:00:00+09:00,922
2024-05-05T00:00:00+09:00,921
2024-05-06T00:00:00+09:00,921
2024-05-07T00:00:00+09:00,920
2024-05-08T00:00:00+09:00,920
2024-05-09T00:00:00+09:00,915
2024-05-10T00:00:00+09:00,913
2024-05-11T00:00:00+09:00,908
2024-05-12T00:00:00+09:00,909
2024-05-13T00:00:00+09:00,908
2024-05-14T00:00:00+09:00,905
2024-05-15T00:00:00+09:00,901
2024-05-16T00:00:00+09:00,898
2024-05-17T00:00:00+09:00,898
2024-05-18T00:00:00+09:00,895
2024-05-19T00:00:00+09:00,894
2024-05-20T00:00:00+09:00,893
2024-05-21T00:00:00+09:00,893
2024-05-22T00:00:00+09:00,893
2024-05-23T00:00:00+09:00,894
2024-05-24T00:00:00+09:00,894
2024-05-25T00:00:00+09:00,891
2024-05-26T00:00:00+09:00,892
2024-05-27T00:00:00+09:00,889
2024-05-28T00:00:00+09:00,886
2024-05-29T00:00:00+09:00,883
2024-05-30T00:00:00+09:00,880
2024-05-31T00:00:00+09:00,879
2024-06-01T00:00:00+09:00,878
2024-06-02T00:00:00+09:00,873
2024-06-03T00:00:00+09:00,871
2024-06-04T00:00:00+09:00,870
2024-06-05T00:00:00+09:00,868
2024-06-06T00:00:00+09:00,867
2024-06-07T00:00:00+09:00,865
2024-06-08T00:00:00+09:00,866
2024-06-09T00:00:00+09:00,864
2024-06-10T00:00:00+09:00,860
2024-06-11T00:00:00+09:00,857
2024-06-12T00:00:00+09:00,856
2024-06-13T00:00:00+09:00,852
2024-06-14T00:00:00+09:00,851
2024-06-15T00:00:00+09:00,847
2024-06-16T00:00:00+09:00,846
2024-06-17T00:00:00+09:00,844
2024-06-18T00:00:00+09:00,839
2024-06-19T00:00:00+09:00,836
2024-06-20T00:00:00+09:00,832
2024-06-21T00:00:00+09:00,830
2024-06-22T00:00:00+09:00,828
2024-06-23T00:00:00+09:00,828
2024-06-24T00:00:00+09:00,828
2024-06-25T00:00:00+09:00,827
2024-06-26T00:00:00+09:00,827
2024-06-27T00:00:00+09:00,826
2024-06-28T00:00:00+09:00,823
2024-06-29T00:00:00+09:00,820
2024-06-30T00:00:00+09:00,818
2024-07-01T00:00:00+09:00,820
2024-07-02T00:00:00+09:00,820
2024-07-03T00:00:00+09:00,817
2024-07-04T00:00:00+09:00,817
2024-07-05T00:00:00+09:00,817
2024-07-06T00:00:00+09:00,817
2024-07-07T00:00:00+09:00,816
2024-07-08T00:00:00+09:00,813
2024-07-09T00:00:00+09:00,812
2024-07-10T00:00:00+09:00,809
2024-07-11T00:00:00+09:00,810
2024-07-12T00:00:00+09:00,810
2024-07-13T00:00:00+09:00,807
2024-07-14T00:00:00+09:00,806
2024-07-15T00:00:00+09:00,805
2024-07-16T00:00:00+09:00,805
2024-07-17T00:00:00+09:00,805
2024-07-18T00:00:00+09:00,805
2024-07-19T00:00:00+09:00,811
2024-07-20T00:00:00+09:00,818
2024-07-21T00:00:00+09:00,830
