Date,FollowAction
2024-04-03T00:00:00+09:00,122
2024-04-04T00:00:00+09:00,118
2024-04-05T00:00:00+09:00,118
2024-04-06T00:00:00+09:00,118
2024-04-07T00:00:00+09:00,116
2024-04-08T00:00:00+09:00,116
2024-04-09T00:00:00+09:00,116
2024-04-10T00:00:00+09:00,116
2024-04-11T00:00:00+09:00,116
2024-04-12T00:00:00+09:00,116
2024-04-13T00:00:00+09:00,116
2024-04-14T00:00:00+09:00,116
2024-04-21T00:00:00+09:00,117
2024-04-22T00:00:00+09:00,119
2024-04-23T00:00:00+09:00,119
2024-04-24T00:00:00+09:00,119
2024-04-25T00:00:00+09:00,119
2024-04-26T00:00:00+09:00,118
2024-04-27T00:00:00+09:00,118
2024-04-28T00:00:00+09:00,119
2024-04-29T00:00:00+09:00,117
2024-04-30T00:00:00+09:00,117
2024-05-01T00:00:00+09:00,117
2024-05-02T00:00:00+09:00,117
2024-05-03T00:00:00+09:00,117
2024-05-04T00:00:00+09:00,117
2024-05-05T00:00:00+09:00,117
2024-05-06T00:00:00+09:00,117
2024-05-13T00:00:00+09:00,116
2024-05-14T00:00:00+09:00,116
2024-05-21T00:00:00+09:00,115
2024-05-22T00:00:00+09:00,115
2024-05-29T00:00:00+09:00,116
2024-05-30T00:00:00+09:00,116
2024-06-02T00:00:00+09:00,116
2024-06-09T00:00:00+09:00,116
2024-06-16T00:00:00+09:00,114
2024-06-17T00:00:00+09:00,114
2024-06-24T00:00:00+09:00,110
2024-06-25T00:00:00+09:00,111
2024-06-26T00:00:00+09:00,110
2024-06-27T00:00:00+09:00,109
2024-06-28T00:00:00+09:00,108
2024-06-29T00:00:00+09:00,107
2024-06-30T00:00:00+09:00,106
