Date,FollowAction
2024-06-15T00:00:00+09:00,11
2024-06-16T00:00:00+09:00,10
2024-06-17T00:00:00+09:00,10
2024-06-18T00:00:00+09:00,15
2024-06-19T00:00:00+09:00,23
2024-06-20T00:00:00+09:00,22
2024-06-21T00:00:00+09:00,29
2024-06-22T00:00:00+09:00,39
2024-06-23T00:00:00+09:00,46
2024-06-24T00:00:00+09:00,46
2024-06-25T00:00:00+09:00,49
2024-06-26T00:00:00+09:00,60
2024-06-27T00:00:00+09:00,70
2024-06-28T00:00:00+09:00,79
2024-06-29T00:00:00+09:00,79
2024-06-30T00:00:00+09:00,85
2024-07-01T00:00:00+09:00,85
