Date,FollowAction
2023-10-29T00:00:00+09:00,60
2023-10-30T00:00:00+09:00,60
2023-10-31T00:00:00+09:00,60
2023-11-01T00:00:00+09:00,60
2023-11-02T00:00:00+09:00,60
2023-11-03T00:00:00+09:00,59
2023-11-04T00:00:00+09:00,59
2023-11-05T00:00:00+09:00,59
2023-11-06T00:00:00+09:00,59
2023-11-07T00:00:00+09:00,58
2023-11-08T00:00:00+09:00,58
2023-11-09T00:00:00+09:00,58
2023-11-10T00:00:00+09:00,58
2023-11-11T00:00:00+09:00,58
2023-11-12T00:00:00+09:00,58
2023-11-14T00:00:00+09:00,60
2023-11-15T00:00:00+09:00,60
2023-11-16T00:00:00+09:00,61
2023-11-17T00:00:00+09:00,62
2023-11-18T00:00:00+09:00,62
2023-11-19T00:00:00+09:00,62
2023-11-20T00:00:00+09:00,62
2023-11-21T00:00:00+09:00,62
2023-11-22T00:00:00+09:00,61
2023-11-23T00:00:00+09:00,61
2023-11-24T00:00:00+09:00,61
2023-11-25T00:00:00+09:00,61
2023-11-26T00:00:00+09:00,61
2023-11-27T00:00:00+09:00,61
2023-11-28T00:00:00+09:00,61
2023-11-29T00:00:00+09:00,61
2023-12-06T00:00:00+09:00,61
2023-12-13T00:00:00+09:00,61
2023-12-20T00:00:00+09:00,61
2023-12-27T00:00:00+09:00,61
2024-01-03T00:00:00+09:00,61
2024-01-10T00:00:00+09:00,61
2024-01-16T00:00:00+09:00,61
2024-01-17T00:00:00+09:00,61
2024-01-18T00:00:00+09:00,61
2024-01-19T00:00:00+09:00,61
2024-01-20T00:00:00+09:00,61
2024-01-21T00:00:00+09:00,61
2024-01-22T00:00:00+09:00,61
2024-01-23T00:00:00+09:00,61
2024-01-30T00:00:00+09:00,60
2024-01-31T00:00:00+09:00,60
2024-02-01T00:00:00+09:00,60
2024-02-02T00:00:00+09:00,60
2024-02-03T00:00:00+09:00,60
2024-02-04T00:00:00+09:00,60
2024-02-05T00:00:00+09:00,60
2024-02-06T00:00:00+09:00,60
2024-02-13T00:00:00+09:00,60
2024-02-20T00:00:00+09:00,59
2024-02-21T00:00:00+09:00,59
2024-02-28T00:00:00+09:00,60
2024-02-29T00:00:00+09:00,60
2024-03-07T00:00:00+09:00,59
2024-03-08T00:00:00+09:00,59
2024-03-15T00:00:00+09:00,59
2024-03-22T00:00:00+09:00,59
2024-03-29T00:00:00+09:00,59
2024-04-05T00:00:00+09:00,60
2024-04-06T00:00:00+09:00,60
2024-04-13T00:00:00+09:00,58
2024-04-14T00:00:00+09:00,58
2024-04-21T00:00:00+09:00,58
2024-04-28T00:00:00+09:00,58
2024-05-05T00:00:00+09:00,57
2024-05-06T00:00:00+09:00,57
2024-05-13T00:00:00+09:00,57
2024-05-20T00:00:00+09:00,56
2024-05-21T00:00:00+09:00,56
2024-05-28T00:00:00+09:00,56
2024-06-04T00:00:00+09:00,56
2024-06-11T00:00:00+09:00,55
2024-06-12T00:00:00+09:00,55
2024-06-19T00:00:00+09:00,55
2024-06-26T00:00:00+09:00,55
2024-07-03T00:00:00+09:00,55
