Date,FollowAction
2023-11-26T00:00:00+09:00,44
2023-11-27T00:00:00+09:00,44
2023-11-28T00:00:00+09:00,44
2023-11-29T00:00:00+09:00,45
2023-11-30T00:00:00+09:00,45
2023-12-01T00:00:00+09:00,44
2023-12-02T00:00:00+09:00,44
2023-12-03T00:00:00+09:00,45
2023-12-04T00:00:00+09:00,45
2023-12-05T00:00:00+09:00,47
2023-12-06T00:00:00+09:00,47
2023-12-07T00:00:00+09:00,48
2023-12-08T00:00:00+09:00,47
2023-12-09T00:00:00+09:00,47
2023-12-10T00:00:00+09:00,47
2023-12-11T00:00:00+09:00,47
2023-12-12T00:00:00+09:00,47
2023-12-13T00:00:00+09:00,47
2023-12-14T00:00:00+09:00,47
2023-12-15T00:00:00+09:00,47
2023-12-22T00:00:00+09:00,47
2023-12-29T00:00:00+09:00,45
2023-12-30T00:00:00+09:00,44
2023-12-31T00:00:00+09:00,44
2024-01-01T00:00:00+09:00,45
2024-01-02T00:00:00+09:00,45
2024-01-03T00:00:00+09:00,45
2024-01-04T00:00:00+09:00,45
2024-01-05T00:00:00+09:00,45
2024-01-06T00:00:00+09:00,44
2024-01-07T00:00:00+09:00,44
2024-01-08T00:00:00+09:00,44
2024-01-09T00:00:00+09:00,45
2024-01-10T00:00:00+09:00,45
2024-01-11T00:00:00+09:00,45
2024-01-12T00:00:00+09:00,46
2024-01-13T00:00:00+09:00,46
2024-01-14T00:00:00+09:00,47
2024-01-15T00:00:00+09:00,46
2024-01-16T00:00:00+09:00,45
2024-01-17T00:00:00+09:00,45
2024-01-18T00:00:00+09:00,45
2024-01-19T00:00:00+09:00,45
2024-01-20T00:00:00+09:00,45
2024-01-21T00:00:00+09:00,45
2024-01-22T00:00:00+09:00,45
2024-01-23T00:00:00+09:00,45
2024-01-30T00:00:00+09:00,48
2024-01-31T00:00:00+09:00,48
2024-02-01T00:00:00+09:00,48
2024-02-02T00:00:00+09:00,48
2024-02-03T00:00:00+09:00,48
2024-02-04T00:00:00+09:00,48
2024-02-05T00:00:00+09:00,48
2024-02-06T00:00:00+09:00,48
2024-02-13T00:00:00+09:00,48
2024-02-20T00:00:00+09:00,46
2024-02-21T00:00:00+09:00,46
2024-02-28T00:00:00+09:00,46
2024-03-06T00:00:00+09:00,46
2024-03-13T00:00:00+09:00,47
2024-03-14T00:00:00+09:00,47
2024-03-21T00:00:00+09:00,48
2024-03-22T00:00:00+09:00,46
2024-03-23T00:00:00+09:00,44
2024-03-24T00:00:00+09:00,44
2024-03-25T00:00:00+09:00,44
2024-03-26T00:00:00+09:00,44
2024-03-27T00:00:00+09:00,42
2024-03-28T00:00:00+09:00,42
2024-03-29T00:00:00+09:00,43
2024-03-30T00:00:00+09:00,43
2024-03-31T00:00:00+09:00,43
2024-04-01T00:00:00+09:00,43
2024-04-02T00:00:00+09:00,43
2024-04-03T00:00:00+09:00,43
2024-04-04T00:00:00+09:00,43
2024-04-05T00:00:00+09:00,42
2024-04-06T00:00:00+09:00,43
2024-04-07T00:00:00+09:00,44
2024-04-08T00:00:00+09:00,44
2024-04-09T00:00:00+09:00,44
2024-04-10T00:00:00+09:00,44
2024-04-11T00:00:00+09:00,44
2024-04-12T00:00:00+09:00,44
2024-04-13T00:00:00+09:00,46
2024-04-14T00:00:00+09:00,45
2024-04-15T00:00:00+09:00,45
2024-04-16T00:00:00+09:00,45
2024-04-17T00:00:00+09:00,45
2024-04-18T00:00:00+09:00,45
2024-04-19T00:00:00+09:00,45
2024-04-20T00:00:00+09:00,45
2024-04-21T00:00:00+09:00,45
2024-04-28T00:00:00+09:00,43
2024-04-29T00:00:00+09:00,43
2024-05-06T00:00:00+09:00,43
2024-05-13T00:00:00+09:00,43
2024-05-19T00:00:00+09:00,43
2024-05-26T00:00:00+09:00,43
2024-06-02T00:00:00+09:00,43
2024-06-09T00:00:00+09:00,45
2024-06-10T00:00:00+09:00,45
2024-06-17T00:00:00+09:00,48
2024-06-18T00:00:00+09:00,48
2024-06-25T00:00:00+09:00,48
2024-07-02T00:00:00+09:00,50
2024-07-03T00:00:00+09:00,47
2024-07-04T00:00:00+09:00,47
2024-07-05T00:00:00+09:00,45
