Date,FollowAction
2024-05-22T00:00:00+09:00,71
2024-05-23T00:00:00+09:00,71
2024-05-24T00:00:00+09:00,74
2024-05-25T00:00:00+09:00,77
2024-05-26T00:00:00+09:00,78
2024-05-27T00:00:00+09:00,82
2024-05-28T00:00:00+09:00,90
2024-05-29T00:00:00+09:00,90
2024-05-30T00:00:00+09:00,92
2024-05-31T00:00:00+09:00,92
2024-06-01T00:00:00+09:00,96
2024-06-02T00:00:00+09:00,93
2024-06-03T00:00:00+09:00,95
2024-06-04T00:00:00+09:00,97
2024-06-05T00:00:00+09:00,100
2024-06-06T00:00:00+09:00,102
2024-06-07T00:00:00+09:00,104
2024-06-08T00:00:00+09:00,109
2024-06-09T00:00:00+09:00,109
2024-06-10T00:00:00+09:00,115
2024-06-11T00:00:00+09:00,115
2024-06-12T00:00:00+09:00,115
2024-06-13T00:00:00+09:00,116
2024-06-14T00:00:00+09:00,117
2024-06-15T00:00:00+09:00,117
2024-06-16T00:00:00+09:00,123
2024-06-17T00:00:00+09:00,128
2024-06-18T00:00:00+09:00,129
2024-06-19T00:00:00+09:00,130
2024-06-20T00:00:00+09:00,128
2024-06-21T00:00:00+09:00,130
2024-06-22T00:00:00+09:00,138
2024-06-23T00:00:00+09:00,144
2024-06-24T00:00:00+09:00,142
2024-06-25T00:00:00+09:00,145
2024-06-26T00:00:00+09:00,148
2024-06-27T00:00:00+09:00,149
2024-06-28T00:00:00+09:00,149
2024-06-29T00:00:00+09:00,153
2024-06-30T00:00:00+09:00,158
2024-07-01T00:00:00+09:00,157
2024-07-02T00:00:00+09:00,157
2024-07-03T00:00:00+09:00,158
2024-07-04T00:00:00+09:00,158
2024-07-05T00:00:00+09:00,156
2024-07-06T00:00:00+09:00,152
2024-07-07T00:00:00+09:00,155
2024-07-08T00:00:00+09:00,154
2024-07-09T00:00:00+09:00,156
2024-07-10T00:00:00+09:00,156
2024-07-11T00:00:00+09:00,155
2024-07-12T00:00:00+09:00,157
2024-07-13T00:00:00+09:00,158
2024-07-14T00:00:00+09:00,157
2024-07-15T00:00:00+09:00,164
2024-07-16T00:00:00+09:00,164
2024-07-17T00:00:00+09:00,168
2024-07-18T00:00:00+09:00,171
2024-07-19T00:00:00+09:00,174
2024-07-20T00:00:00+09:00,173
2024-07-21T00:00:00+09:00,172
2024-07-22T00:00:00+09:00,174
2024-07-23T00:00:00+09:00,171
2024-07-24T00:00:00+09:00,174
2024-07-25T00:00:00+09:00,175
2024-07-26T00:00:00+09:00,176
2024-07-27T00:00:00+09:00,182
2024-07-28T00:00:00+09:00,184
2024-07-29T00:00:00+09:00,184
2024-07-30T00:00:00+09:00,191
2024-07-31T00:00:00+09:00,193
2024-08-01T00:00:00+09:00,198
2024-08-02T00:00:00+09:00,201
2024-08-03T00:00:00+09:00,204
2024-08-04T00:00:00+09:00,212
2024-08-05T00:00:00+09:00,236
2024-08-06T00:00:00+09:00,256
2024-08-07T00:00:00+09:00,254
2024-08-08T00:00:00+09:00,247
2024-08-09T00:00:00+09:00,263
2024-08-10T00:00:00+09:00,275
2024-08-11T00:00:00+09:00,295
2024-08-12T00:00:00+09:00,316
2024-08-13T00:00:00+09:00,344
