Date,FollowAction
2023-11-25T00:00:00+09:00,58
2023-11-26T00:00:00+09:00,58
2023-11-27T00:00:00+09:00,58
2023-11-28T00:00:00+09:00,58
2023-11-29T00:00:00+09:00,58
2023-11-30T00:00:00+09:00,56
2023-12-01T00:00:00+09:00,56
2023-12-02T00:00:00+09:00,56
2023-12-03T00:00:00+09:00,56
2023-12-04T00:00:00+09:00,56
2023-12-05T00:00:00+09:00,56
2023-12-06T00:00:00+09:00,55
2023-12-07T00:00:00+09:00,55
2023-12-08T00:00:00+09:00,55
2023-12-09T00:00:00+09:00,55
2023-12-10T00:00:00+09:00,54
2023-12-11T00:00:00+09:00,54
2023-12-12T00:00:00+09:00,54
2023-12-13T00:00:00+09:00,53
2023-12-14T00:00:00+09:00,53
2023-12-15T00:00:00+09:00,54
2023-12-16T00:00:00+09:00,55
2023-12-17T00:00:00+09:00,54
2023-12-18T00:00:00+09:00,55
2023-12-19T00:00:00+09:00,55
2023-12-20T00:00:00+09:00,55
2023-12-21T00:00:00+09:00,55
2023-12-22T00:00:00+09:00,55
2023-12-23T00:00:00+09:00,55
2023-12-24T00:00:00+09:00,55
2023-12-25T00:00:00+09:00,55
2024-01-01T00:00:00+09:00,55
2024-01-08T00:00:00+09:00,53
2024-01-09T00:00:00+09:00,53
2024-01-10T00:00:00+09:00,53
2024-01-11T00:00:00+09:00,53
2024-01-12T00:00:00+09:00,52
2024-01-13T00:00:00+09:00,52
2024-01-14T00:00:00+09:00,53
2024-01-15T00:00:00+09:00,54
2024-01-16T00:00:00+09:00,55
2024-01-17T00:00:00+09:00,55
2024-01-18T00:00:00+09:00,56
2024-01-19T00:00:00+09:00,56
2024-01-20T00:00:00+09:00,56
2024-01-21T00:00:00+09:00,56
2024-01-22T00:00:00+09:00,56
2024-01-23T00:00:00+09:00,56
2024-01-24T00:00:00+09:00,56
2024-01-25T00:00:00+09:00,56
2024-02-01T00:00:00+09:00,55
2024-02-02T00:00:00+09:00,55
2024-02-03T00:00:00+09:00,55
2024-02-04T00:00:00+09:00,55
2024-02-05T00:00:00+09:00,55
2024-02-06T00:00:00+09:00,55
2024-02-07T00:00:00+09:00,55
2024-02-08T00:00:00+09:00,55
2024-02-15T00:00:00+09:00,55
2024-02-22T00:00:00+09:00,47
2024-02-23T00:00:00+09:00,47
2024-03-01T00:00:00+09:00,45
2024-03-02T00:00:00+09:00,45
2024-03-09T00:00:00+09:00,44
2024-03-10T00:00:00+09:00,44
2024-03-17T00:00:00+09:00,43
2024-03-18T00:00:00+09:00,43
2024-03-25T00:00:00+09:00,42
2024-03-26T00:00:00+09:00,42
2024-04-02T00:00:00+09:00,42
2024-04-09T00:00:00+09:00,39
2024-04-10T00:00:00+09:00,39
2024-04-17T00:00:00+09:00,39
2024-04-24T00:00:00+09:00,39
2024-05-01T00:00:00+09:00,39
2024-05-08T00:00:00+09:00,39
2024-05-15T00:00:00+09:00,39
2024-05-22T00:00:00+09:00,38
2024-05-23T00:00:00+09:00,38
2024-05-30T00:00:00+09:00,38
2024-06-06T00:00:00+09:00,36
2024-06-07T00:00:00+09:00,36
2024-06-14T00:00:00+09:00,35
2024-06-15T00:00:00+09:00,35
2024-06-22T00:00:00+09:00,35
2024-06-29T00:00:00+09:00,35
2024-07-06T00:00:00+09:00,34
2024-07-07T00:00:00+09:00,34
2024-07-14T00:00:00+09:00,34
2024-07-21T00:00:00+09:00,33
2024-07-22T00:00:00+09:00,33
2024-07-29T00:00:00+09:00,33
2024-08-05T00:00:00+09:00,52
2024-08-06T00:00:00+09:00,54
2024-08-07T00:00:00+09:00,56
2024-08-08T00:00:00+09:00,62
2024-08-09T00:00:00+09:00,60
2024-08-10T00:00:00+09:00,63
2024-08-11T00:00:00+09:00,64
2024-08-12T00:00:00+09:00,66
2024-08-13T00:00:00+09:00,67
