Date,FollowAction
2024-06-05T00:00:00+09:00,78
2024-06-06T00:00:00+09:00,105
2024-06-07T00:00:00+09:00,110
2024-06-08T00:00:00+09:00,131
2024-06-09T00:00:00+09:00,134
2024-06-10T00:00:00+09:00,139
2024-06-11T00:00:00+09:00,143
2024-06-12T00:00:00+09:00,146
2024-06-13T00:00:00+09:00,150
2024-06-14T00:00:00+09:00,158
2024-06-15T00:00:00+09:00,153
2024-06-16T00:00:00+09:00,150
2024-06-17T00:00:00+09:00,150
2024-06-18T00:00:00+09:00,155
2024-06-19T00:00:00+09:00,162
2024-06-20T00:00:00+09:00,163
2024-06-21T00:00:00+09:00,162
2024-06-22T00:00:00+09:00,166
2024-06-23T00:00:00+09:00,184
2024-06-24T00:00:00+09:00,196
2024-06-25T00:00:00+09:00,206
2024-06-26T00:00:00+09:00,206
2024-06-27T00:00:00+09:00,210
2024-06-28T00:00:00+09:00,206
2024-06-29T00:00:00+09:00,203
2024-06-30T00:00:00+09:00,206
