Date,FollowAction
2024-04-26T00:00:00+09:00,116
2024-04-27T00:00:00+09:00,125
2024-04-28T00:00:00+09:00,151
2024-04-29T00:00:00+09:00,171
2024-04-30T00:00:00+09:00,177
2024-05-01T00:00:00+09:00,198
2024-05-02T00:00:00+09:00,206
2024-05-03T00:00:00+09:00,210
2024-05-04T00:00:00+09:00,215
2024-05-05T00:00:00+09:00,224
2024-05-06T00:00:00+09:00,224
2024-05-07T00:00:00+09:00,231
2024-05-08T00:00:00+09:00,235
2024-05-09T00:00:00+09:00,238
2024-05-10T00:00:00+09:00,245
2024-05-11T00:00:00+09:00,248
2024-05-12T00:00:00+09:00,250
2024-05-13T00:00:00+09:00,257
2024-05-14T00:00:00+09:00,264
2024-05-15T00:00:00+09:00,272
2024-05-16T00:00:00+09:00,274
2024-05-17T00:00:00+09:00,276
2024-05-18T00:00:00+09:00,278
2024-05-19T00:00:00+09:00,278
2024-05-20T00:00:00+09:00,280
2024-05-21T00:00:00+09:00,287
2024-05-22T00:00:00+09:00,291
2024-05-23T00:00:00+09:00,292
2024-05-24T00:00:00+09:00,299
2024-05-25T00:00:00+09:00,299
2024-05-26T00:00:00+09:00,307
2024-05-27T00:00:00+09:00,311
2024-05-28T00:00:00+09:00,316
2024-05-29T00:00:00+09:00,318
2024-05-30T00:00:00+09:00,321
2024-05-31T00:00:00+09:00,322
2024-06-01T00:00:00+09:00,329
2024-06-02T00:00:00+09:00,333
2024-06-03T00:00:00+09:00,345
2024-06-04T00:00:00+09:00,352
2024-06-05T00:00:00+09:00,351
2024-06-06T00:00:00+09:00,356
2024-06-07T00:00:00+09:00,361
2024-06-08T00:00:00+09:00,365
2024-06-09T00:00:00+09:00,370
2024-06-10T00:00:00+09:00,369
2024-06-11T00:00:00+09:00,380
2024-06-12T00:00:00+09:00,387
2024-06-13T00:00:00+09:00,385
2024-06-14T00:00:00+09:00,387
2024-06-15T00:00:00+09:00,390
2024-06-16T00:00:00+09:00,393
2024-06-17T00:00:00+09:00,395
2024-06-18T00:00:00+09:00,398
2024-06-19T00:00:00+09:00,404
2024-06-20T00:00:00+09:00,409
2024-06-21T00:00:00+09:00,426
2024-06-22T00:00:00+09:00,431
2024-06-23T00:00:00+09:00,443
2024-06-24T00:00:00+09:00,451
2024-06-25T00:00:00+09:00,457
2024-06-26T00:00:00+09:00,461
2024-06-27T00:00:00+09:00,466
2024-06-28T00:00:00+09:00,473
2024-06-29T00:00:00+09:00,481
2024-06-30T00:00:00+09:00,490
