Date,FollowAction
2023-11-29T00:00:00+09:00,14
2023-11-30T00:00:00+09:00,14
2023-12-01T00:00:00+09:00,14
2023-12-02T00:00:00+09:00,14
2023-12-03T00:00:00+09:00,14
2023-12-04T00:00:00+09:00,14
2023-12-05T00:00:00+09:00,14
2023-12-06T00:00:00+09:00,14
2023-12-13T00:00:00+09:00,13
2023-12-14T00:00:00+09:00,13
2023-12-15T00:00:00+09:00,13
2023-12-16T00:00:00+09:00,13
2023-12-17T00:00:00+09:00,13
2023-12-18T00:00:00+09:00,13
2023-12-19T00:00:00+09:00,13
2023-12-20T00:00:00+09:00,13
2023-12-27T00:00:00+09:00,13
2024-01-03T00:00:00+09:00,14
2024-01-04T00:00:00+09:00,14
2024-01-05T00:00:00+09:00,15
2024-01-06T00:00:00+09:00,15
2024-01-07T00:00:00+09:00,15
2024-01-08T00:00:00+09:00,15
2024-01-09T00:00:00+09:00,15
2024-01-10T00:00:00+09:00,15
2024-01-11T00:00:00+09:00,15
2024-01-12T00:00:00+09:00,15
2024-01-19T00:00:00+09:00,16
2024-01-20T00:00:00+09:00,16
2024-01-21T00:00:00+09:00,16
2024-01-22T00:00:00+09:00,16
2024-01-23T00:00:00+09:00,16
2024-01-24T00:00:00+09:00,16
2024-01-25T00:00:00+09:00,16
2024-01-26T00:00:00+09:00,16
2024-02-02T00:00:00+09:00,16
2024-02-09T00:00:00+09:00,16
2024-02-16T00:00:00+09:00,16
2024-02-23T00:00:00+09:00,16
2024-03-01T00:00:00+09:00,16
2024-03-08T00:00:00+09:00,16
2024-03-15T00:00:00+09:00,17
2024-03-16T00:00:00+09:00,17
2024-03-23T00:00:00+09:00,16
2024-03-24T00:00:00+09:00,16
2024-03-31T00:00:00+09:00,16
2024-04-07T00:00:00+09:00,17
2024-04-08T00:00:00+09:00,17
2024-04-15T00:00:00+09:00,15
2024-04-16T00:00:00+09:00,15
2024-04-23T00:00:00+09:00,16
2024-04-24T00:00:00+09:00,16
2024-05-01T00:00:00+09:00,16
2024-05-08T00:00:00+09:00,16
2024-05-15T00:00:00+09:00,16
2024-05-22T00:00:00+09:00,18
2024-05-23T00:00:00+09:00,18
2024-05-30T00:00:00+09:00,18
2024-06-06T00:00:00+09:00,18
2024-06-13T00:00:00+09:00,19
2024-06-14T00:00:00+09:00,19
2024-06-21T00:00:00+09:00,20
2024-06-22T00:00:00+09:00,20
2024-06-23T00:00:00+09:00,20
2024-06-30T00:00:00+09:00,20
