Date,FollowAction
2023-10-29T00:00:00+09:00,52
2023-10-30T00:00:00+09:00,52
2023-10-31T00:00:00+09:00,53
2023-11-01T00:00:00+09:00,53
2023-11-02T00:00:00+09:00,52
2023-11-03T00:00:00+09:00,52
2023-11-04T00:00:00+09:00,52
2023-11-05T00:00:00+09:00,52
2023-11-06T00:00:00+09:00,52
2023-11-07T00:00:00+09:00,52
2023-11-08T00:00:00+09:00,52
2023-11-09T00:00:00+09:00,52
2023-11-10T00:00:00+09:00,52
2023-11-17T00:00:00+09:00,51
2023-11-18T00:00:00+09:00,50
2023-11-19T00:00:00+09:00,50
2023-11-20T00:00:00+09:00,50
2023-11-21T00:00:00+09:00,50
2023-11-22T00:00:00+09:00,50
2023-11-23T00:00:00+09:00,50
2023-11-24T00:00:00+09:00,50
2023-11-25T00:00:00+09:00,49
2023-11-26T00:00:00+09:00,49
2023-11-27T00:00:00+09:00,49
2023-11-28T00:00:00+09:00,49
2023-11-29T00:00:00+09:00,49
2023-11-30T00:00:00+09:00,49
2023-12-01T00:00:00+09:00,49
2023-12-02T00:00:00+09:00,50
2023-12-03T00:00:00+09:00,50
2023-12-04T00:00:00+09:00,51
2023-12-05T00:00:00+09:00,51
2023-12-06T00:00:00+09:00,51
2023-12-07T00:00:00+09:00,51
2023-12-08T00:00:00+09:00,51
2023-12-09T00:00:00+09:00,51
2023-12-10T00:00:00+09:00,51
2023-12-11T00:00:00+09:00,49
2023-12-12T00:00:00+09:00,49
2023-12-13T00:00:00+09:00,49
2023-12-14T00:00:00+09:00,48
2023-12-15T00:00:00+09:00,48
2023-12-16T00:00:00+09:00,48
2023-12-17T00:00:00+09:00,49
2023-12-18T00:00:00+09:00,49
2023-12-19T00:00:00+09:00,49
2023-12-20T00:00:00+09:00,49
2023-12-21T00:00:00+09:00,49
2023-12-22T00:00:00+09:00,49
2023-12-23T00:00:00+09:00,49
2023-12-24T00:00:00+09:00,49
2023-12-31T00:00:00+09:00,49
2024-01-07T00:00:00+09:00,49
2024-01-14T00:00:00+09:00,49
2024-01-21T00:00:00+09:00,49
2024-01-28T00:00:00+09:00,49
2024-02-04T00:00:00+09:00,49
2024-02-11T00:00:00+09:00,49
2024-02-18T00:00:00+09:00,50
2024-02-19T00:00:00+09:00,50
2024-02-26T00:00:00+09:00,49
2024-02-27T00:00:00+09:00,49
2024-03-05T00:00:00+09:00,49
2024-03-12T00:00:00+09:00,48
2024-03-13T00:00:00+09:00,48
2024-03-20T00:00:00+09:00,48
2024-03-27T00:00:00+09:00,46
2024-03-28T00:00:00+09:00,46
2024-04-04T00:00:00+09:00,46
2024-04-11T00:00:00+09:00,45
2024-04-12T00:00:00+09:00,45
2024-04-19T00:00:00+09:00,45
2024-04-26T00:00:00+09:00,47
2024-04-27T00:00:00+09:00,47
2024-05-04T00:00:00+09:00,48
2024-05-05T00:00:00+09:00,48
2024-05-12T00:00:00+09:00,48
2024-05-19T00:00:00+09:00,47
2024-05-20T00:00:00+09:00,47
2024-05-27T00:00:00+09:00,47
2024-06-03T00:00:00+09:00,47
2024-06-10T00:00:00+09:00,47
2024-06-17T00:00:00+09:00,46
2024-06-18T00:00:00+09:00,46
2024-06-25T00:00:00+09:00,45
2024-06-26T00:00:00+09:00,45
