Date,FollowAction
2024-02-11T00:00:00+09:00,2023
2024-02-12T00:00:00+09:00,2028
2024-02-13T00:00:00+09:00,2029
2024-02-14T00:00:00+09:00,2031
2024-02-15T00:00:00+09:00,2031
2024-02-16T00:00:00+09:00,2030
2024-02-17T00:00:00+09:00,2040
2024-02-18T00:00:00+09:00,2051
2024-02-19T00:00:00+09:00,2058
2024-02-20T00:00:00+09:00,2057
2024-02-21T00:00:00+09:00,2057
2024-02-22T00:00:00+09:00,2058
2024-02-23T00:00:00+09:00,2060
2024-02-24T00:00:00+09:00,2060
2024-02-25T00:00:00+09:00,2061
2024-02-26T00:00:00+09:00,2061
2024-02-27T00:00:00+09:00,2061
2024-02-28T00:00:00+09:00,2057
2024-02-29T00:00:00+09:00,2058
2024-03-01T00:00:00+09:00,2059
2024-03-02T00:00:00+09:00,2059
2024-03-03T00:00:00+09:00,2060
2024-03-04T00:00:00+09:00,2061
2024-03-05T00:00:00+09:00,2058
2024-03-06T00:00:00+09:00,2068
2024-03-07T00:00:00+09:00,2089
2024-03-08T00:00:00+09:00,2097
2024-03-09T00:00:00+09:00,2107
2024-03-10T00:00:00+09:00,2112
2024-03-11T00:00:00+09:00,2113
2024-03-12T00:00:00+09:00,2119
2024-03-13T00:00:00+09:00,2139
2024-03-14T00:00:00+09:00,2139
2024-03-15T00:00:00+09:00,2140
2024-03-16T00:00:00+09:00,2145
2024-03-17T00:00:00+09:00,2157
2024-03-18T00:00:00+09:00,2161
2024-03-19T00:00:00+09:00,2163
2024-03-20T00:00:00+09:00,2176
2024-03-21T00:00:00+09:00,2178
2024-03-22T00:00:00+09:00,2181
2024-03-23T00:00:00+09:00,2177
2024-03-24T00:00:00+09:00,2187
2024-03-25T00:00:00+09:00,2200
2024-03-26T00:00:00+09:00,2207
2024-03-27T00:00:00+09:00,2206
2024-03-28T00:00:00+09:00,2200
2024-03-29T00:00:00+09:00,2208
2024-03-30T00:00:00+09:00,2208
2024-03-31T00:00:00+09:00,2216
2024-04-01T00:00:00+09:00,2221
2024-04-02T00:00:00+09:00,2219
2024-04-03T00:00:00+09:00,2220
2024-04-04T00:00:00+09:00,2222
2024-04-05T00:00:00+09:00,2223
2024-04-06T00:00:00+09:00,2222
2024-04-07T00:00:00+09:00,2223
2024-04-08T00:00:00+09:00,2224
2024-04-09T00:00:00+09:00,2224
2024-04-10T00:00:00+09:00,2224
2024-04-11T00:00:00+09:00,2224
2024-04-12T00:00:00+09:00,2227
2024-04-13T00:00:00+09:00,2239
2024-04-14T00:00:00+09:00,2238
2024-04-15T00:00:00+09:00,2240
2024-04-16T00:00:00+09:00,2245
2024-04-17T00:00:00+09:00,2247
2024-04-18T00:00:00+09:00,2250
2024-04-19T00:00:00+09:00,2251
2024-04-20T00:00:00+09:00,2253
2024-04-21T00:00:00+09:00,2259
2024-04-22T00:00:00+09:00,2260
2024-04-23T00:00:00+09:00,2260
2024-04-24T00:00:00+09:00,2261
2024-04-25T00:00:00+09:00,2275
2024-04-26T00:00:00+09:00,2277
2024-04-27T00:00:00+09:00,2288
2024-04-28T00:00:00+09:00,2288
2024-04-29T00:00:00+09:00,2288
2024-04-30T00:00:00+09:00,2299
2024-05-01T00:00:00+09:00,2300
2024-05-02T00:00:00+09:00,2311
2024-05-03T00:00:00+09:00,2316
2024-05-04T00:00:00+09:00,2319
2024-05-05T00:00:00+09:00,2320
2024-05-06T00:00:00+09:00,2317
2024-05-07T00:00:00+09:00,2321
2024-05-08T00:00:00+09:00,2321
2024-05-09T00:00:00+09:00,2322
2024-05-10T00:00:00+09:00,2328
2024-05-11T00:00:00+09:00,2339
2024-05-12T00:00:00+09:00,2337
2024-05-13T00:00:00+09:00,2339
2024-05-14T00:00:00+09:00,2344
2024-05-15T00:00:00+09:00,2347
2024-05-16T00:00:00+09:00,2347
2024-05-17T00:00:00+09:00,2350
2024-05-18T00:00:00+09:00,2359
2024-05-19T00:00:00+09:00,2363
2024-05-20T00:00:00+09:00,2364
2024-05-21T00:00:00+09:00,2365
2024-05-22T00:00:00+09:00,2373
2024-05-23T00:00:00+09:00,2376
2024-05-24T00:00:00+09:00,2375
2024-05-25T00:00:00+09:00,2375
2024-05-26T00:00:00+09:00,2379
2024-05-27T00:00:00+09:00,2379
2024-05-28T00:00:00+09:00,2378
2024-05-29T00:00:00+09:00,2379
2024-05-30T00:00:00+09:00,2380
2024-05-31T00:00:00+09:00,2380
2024-06-01T00:00:00+09:00,2382
2024-06-02T00:00:00+09:00,2385
2024-06-03T00:00:00+09:00,2386
2024-06-04T00:00:00+09:00,2393
2024-06-05T00:00:00+09:00,2395
2024-06-06T00:00:00+09:00,2401
2024-06-07T00:00:00+09:00,2403
2024-06-08T00:00:00+09:00,2405
2024-06-09T00:00:00+09:00,2405
2024-06-10T00:00:00+09:00,2406
2024-06-11T00:00:00+09:00,2406
2024-06-12T00:00:00+09:00,2406
2024-06-13T00:00:00+09:00,2406
2024-06-14T00:00:00+09:00,2411
2024-06-15T00:00:00+09:00,2410
2024-06-16T00:00:00+09:00,2409
2024-06-17T00:00:00+09:00,2411
2024-06-18T00:00:00+09:00,2435
2024-06-19T00:00:00+09:00,2447
2024-06-20T00:00:00+09:00,2450
2024-06-21T00:00:00+09:00,2459
2024-06-22T00:00:00+09:00,2465
2024-06-23T00:00:00+09:00,2472
2024-06-24T00:00:00+09:00,2476
2024-06-25T00:00:00+09:00,2478
2024-06-26T00:00:00+09:00,2482
2024-06-27T00:00:00+09:00,2483
2024-06-28T00:00:00+09:00,2485
2024-06-29T00:00:00+09:00,2492
2024-06-30T00:00:00+09:00,2501
2024-07-01T00:00:00+09:00,2513
2024-07-02T00:00:00+09:00,2522
2024-07-03T00:00:00+09:00,2523
2024-07-04T00:00:00+09:00,2523
2024-07-05T00:00:00+09:00,2522
2024-07-06T00:00:00+09:00,2522
2024-07-07T00:00:00+09:00,2528
2024-07-08T00:00:00+09:00,2533
2024-07-09T00:00:00+09:00,2533
2024-07-10T00:00:00+09:00,2532
2024-07-11T00:00:00+09:00,2540
2024-07-12T00:00:00+09:00,2541
2024-07-13T00:00:00+09:00,2552
2024-07-14T00:00:00+09:00,2553
2024-07-15T00:00:00+09:00,2562
2024-07-16T00:00:00+09:00,2566
2024-07-17T00:00:00+09:00,2567
2024-07-18T00:00:00+09:00,2570
2024-07-19T00:00:00+09:00,2579
