Date,FollowAction
2024-03-15T00:00:00+09:00,15
2024-03-16T00:00:00+09:00,16
2024-03-17T00:00:00+09:00,16
2024-03-18T00:00:00+09:00,17
2024-03-19T00:00:00+09:00,16
2024-03-20T00:00:00+09:00,16
2024-03-21T00:00:00+09:00,16
2024-03-22T00:00:00+09:00,16
2024-03-23T00:00:00+09:00,16
2024-03-24T00:00:00+09:00,16
2024-03-25T00:00:00+09:00,16
2024-03-26T00:00:00+09:00,16
2024-04-02T00:00:00+09:00,17
2024-04-03T00:00:00+09:00,16
2024-04-04T00:00:00+09:00,16
2024-04-05T00:00:00+09:00,16
2024-04-06T00:00:00+09:00,16
2024-04-07T00:00:00+09:00,16
2024-04-08T00:00:00+09:00,16
2024-04-09T00:00:00+09:00,16
2024-04-10T00:00:00+09:00,16
2024-04-17T00:00:00+09:00,17
2024-04-18T00:00:00+09:00,17
2024-04-25T00:00:00+09:00,16
2024-04-26T00:00:00+09:00,16
2024-05-03T00:00:00+09:00,16
2024-05-10T00:00:00+09:00,15
2024-05-11T00:00:00+09:00,15
2024-05-18T00:00:00+09:00,15
2024-05-25T00:00:00+09:00,15
2024-06-01T00:00:00+09:00,15
2024-06-08T00:00:00+09:00,16
2024-06-09T00:00:00+09:00,16
2024-06-16T00:00:00+09:00,16
2024-06-23T00:00:00+09:00,16
2024-06-30T00:00:00+09:00,16
