Date,FollowAction
2023-10-30T00:00:00+09:00,266
2023-10-31T00:00:00+09:00,268
2023-11-01T00:00:00+09:00,267
2023-11-02T00:00:00+09:00,279
2023-11-03T00:00:00+09:00,287
2023-11-04T00:00:00+09:00,291
2023-11-05T00:00:00+09:00,292
2023-11-06T00:00:00+09:00,294
2023-11-07T00:00:00+09:00,300
2023-11-08T00:00:00+09:00,304
2023-11-09T00:00:00+09:00,304
2023-11-10T00:00:00+09:00,316
2023-11-11T00:00:00+09:00,322
2023-11-12T00:00:00+09:00,323
2023-11-13T00:00:00+09:00,328
2023-11-14T00:00:00+09:00,332
2023-11-15T00:00:00+09:00,338
2023-11-16T00:00:00+09:00,341
2023-11-17T00:00:00+09:00,343
2023-11-18T00:00:00+09:00,350
2023-11-19T00:00:00+09:00,351
2023-11-20T00:00:00+09:00,355
2023-11-21T00:00:00+09:00,360
2023-11-22T00:00:00+09:00,368
2023-11-23T00:00:00+09:00,378
2023-11-24T00:00:00+09:00,392
2023-11-25T00:00:00+09:00,397
2023-11-26T00:00:00+09:00,407
2023-11-27T00:00:00+09:00,423
2023-11-28T00:00:00+09:00,447
2023-11-29T00:00:00+09:00,483
2023-11-30T00:00:00+09:00,588
2023-12-01T00:00:00+09:00,606
2023-12-02T00:00:00+09:00,617
2023-12-03T00:00:00+09:00,628
2023-12-04T00:00:00+09:00,652
2023-12-05T00:00:00+09:00,678
2023-12-06T00:00:00+09:00,750
2023-12-07T00:00:00+09:00,782
2023-12-08T00:00:00+09:00,845
2023-12-09T00:00:00+09:00,804
2023-12-10T00:00:00+09:00,793
2023-12-11T00:00:00+09:00,798
2023-12-12T00:00:00+09:00,810
2023-12-13T00:00:00+09:00,815
2023-12-14T00:00:00+09:00,817
2023-12-15T00:00:00+09:00,789
2023-12-16T00:00:00+09:00,782
2023-12-17T00:00:00+09:00,780
2023-12-18T00:00:00+09:00,785
2023-12-19T00:00:00+09:00,778
2023-12-20T00:00:00+09:00,783
2023-12-21T00:00:00+09:00,789
2023-12-22T00:00:00+09:00,791
2023-12-23T00:00:00+09:00,774
2023-12-24T00:00:00+09:00,775
2023-12-25T00:00:00+09:00,774
2023-12-26T00:00:00+09:00,775
2023-12-27T00:00:00+09:00,771
2023-12-28T00:00:00+09:00,771
2023-12-29T00:00:00+09:00,771
2023-12-30T00:00:00+09:00,770
2023-12-31T00:00:00+09:00,770
2024-01-01T00:00:00+09:00,764
2024-01-02T00:00:00+09:00,762
2024-01-03T00:00:00+09:00,762
2024-01-04T00:00:00+09:00,762
2024-01-05T00:00:00+09:00,761
2024-01-06T00:00:00+09:00,763
2024-01-07T00:00:00+09:00,761
2024-01-08T00:00:00+09:00,761
2024-01-09T00:00:00+09:00,763
2024-01-10T00:00:00+09:00,763
2024-01-11T00:00:00+09:00,764
2024-01-12T00:00:00+09:00,764
2024-01-13T00:00:00+09:00,764
2024-01-14T00:00:00+09:00,766
2024-01-15T00:00:00+09:00,767
2024-01-16T00:00:00+09:00,768
2024-01-17T00:00:00+09:00,766
2024-01-18T00:00:00+09:00,764
2024-01-19T00:00:00+09:00,767
2024-01-20T00:00:00+09:00,766
2024-01-21T00:00:00+09:00,768
2024-01-22T00:00:00+09:00,767
2024-01-23T00:00:00+09:00,773
2024-01-24T00:00:00+09:00,778
2024-01-25T00:00:00+09:00,779
2024-01-26T00:00:00+09:00,782
2024-01-27T00:00:00+09:00,787
2024-01-28T00:00:00+09:00,786
2024-01-29T00:00:00+09:00,788
2024-01-30T00:00:00+09:00,792
2024-01-31T00:00:00+09:00,813
2024-02-01T00:00:00+09:00,817
2024-02-02T00:00:00+09:00,830
2024-02-03T00:00:00+09:00,839
2024-02-04T00:00:00+09:00,844
2024-02-05T00:00:00+09:00,849
2024-02-06T00:00:00+09:00,850
2024-02-07T00:00:00+09:00,850
2024-02-08T00:00:00+09:00,860
2024-02-09T00:00:00+09:00,868
2024-02-10T00:00:00+09:00,870
2024-02-11T00:00:00+09:00,870
2024-02-12T00:00:00+09:00,865
2024-02-13T00:00:00+09:00,861
2024-02-14T00:00:00+09:00,867
2024-02-15T00:00:00+09:00,873
2024-02-16T00:00:00+09:00,875
2024-02-17T00:00:00+09:00,874
2024-02-18T00:00:00+09:00,878
2024-02-19T00:00:00+09:00,881
2024-02-20T00:00:00+09:00,886
2024-02-21T00:00:00+09:00,889
2024-02-22T00:00:00+09:00,890
2024-02-23T00:00:00+09:00,896
2024-02-24T00:00:00+09:00,896
2024-02-25T00:00:00+09:00,906
2024-02-26T00:00:00+09:00,906
2024-02-27T00:00:00+09:00,912
2024-02-28T00:00:00+09:00,911
2024-02-29T00:00:00+09:00,935
2024-03-01T00:00:00+09:00,941
2024-03-02T00:00:00+09:00,961
2024-03-03T00:00:00+09:00,968
2024-03-04T00:00:00+09:00,984
2024-03-05T00:00:00+09:00,1005
2024-03-06T00:00:00+09:00,1032
2024-03-07T00:00:00+09:00,1058
2024-03-08T00:00:00+09:00,1021
2024-03-09T00:00:00+09:00,1024
2024-03-10T00:00:00+09:00,1017
2024-03-11T00:00:00+09:00,1023
2024-03-12T00:00:00+09:00,1023
2024-03-13T00:00:00+09:00,1055
2024-03-14T00:00:00+09:00,1066
2024-03-15T00:00:00+09:00,1002
2024-03-16T00:00:00+09:00,988
2024-03-17T00:00:00+09:00,991
2024-03-18T00:00:00+09:00,1004
2024-03-19T00:00:00+09:00,1019
2024-03-20T00:00:00+09:00,1047
2024-03-21T00:00:00+09:00,1051
2024-03-22T00:00:00+09:00,1050
2024-03-23T00:00:00+09:00,1042
2024-03-24T00:00:00+09:00,1053
2024-03-25T00:00:00+09:00,1074
2024-03-26T00:00:00+09:00,1082
2024-03-27T00:00:00+09:00,1092
2024-03-28T00:00:00+09:00,1062
2024-03-29T00:00:00+09:00,1060
2024-03-30T00:00:00+09:00,1064
2024-03-31T00:00:00+09:00,1076
2024-04-01T00:00:00+09:00,1099
2024-04-02T00:00:00+09:00,1126
2024-04-03T00:00:00+09:00,1133
2024-04-04T00:00:00+09:00,817
2024-04-05T00:00:00+09:00,718
2024-04-06T00:00:00+09:00,712
2024-04-07T00:00:00+09:00,701
2024-04-08T00:00:00+09:00,694
2024-04-09T00:00:00+09:00,695
2024-04-10T00:00:00+09:00,691
2024-04-11T00:00:00+09:00,673
2024-04-12T00:00:00+09:00,678
2024-04-13T00:00:00+09:00,677
2024-04-14T00:00:00+09:00,679
2024-04-15T00:00:00+09:00,680
2024-04-16T00:00:00+09:00,683
2024-04-17T00:00:00+09:00,687
2024-04-18T00:00:00+09:00,680
2024-04-19T00:00:00+09:00,687
2024-04-20T00:00:00+09:00,686
2024-04-21T00:00:00+09:00,688
2024-04-22T00:00:00+09:00,689
2024-04-23T00:00:00+09:00,687
2024-04-24T00:00:00+09:00,693
2024-04-25T00:00:00+09:00,686
2024-04-26T00:00:00+09:00,675
2024-04-27T00:00:00+09:00,672
2024-04-28T00:00:00+09:00,670
2024-04-29T00:00:00+09:00,665
2024-04-30T00:00:00+09:00,669
2024-05-01T00:00:00+09:00,662
2024-05-02T00:00:00+09:00,662
2024-05-03T00:00:00+09:00,664
2024-05-04T00:00:00+09:00,666
2024-05-05T00:00:00+09:00,666
2024-05-06T00:00:00+09:00,660
2024-05-07T00:00:00+09:00,664
2024-05-08T00:00:00+09:00,664
2024-05-09T00:00:00+09:00,667
2024-05-10T00:00:00+09:00,671
2024-05-11T00:00:00+09:00,672
2024-05-12T00:00:00+09:00,672
2024-05-13T00:00:00+09:00,668
2024-05-14T00:00:00+09:00,658
2024-05-15T00:00:00+09:00,643
2024-05-16T00:00:00+09:00,620
2024-05-17T00:00:00+09:00,541
2024-05-18T00:00:00+09:00,521
2024-05-19T00:00:00+09:00,516
2024-05-20T00:00:00+09:00,511
2024-05-21T00:00:00+09:00,507
2024-05-22T00:00:00+09:00,519
2024-05-23T00:00:00+09:00,441
2024-05-24T00:00:00+09:00,430
2024-05-25T00:00:00+09:00,425
2024-05-26T00:00:00+09:00,429
2024-05-27T00:00:00+09:00,434
2024-05-28T00:00:00+09:00,443
2024-05-29T00:00:00+09:00,432
2024-05-30T00:00:00+09:00,429
2024-05-31T00:00:00+09:00,425
2024-06-01T00:00:00+09:00,417
2024-06-02T00:00:00+09:00,410
2024-06-03T00:00:00+09:00,406
2024-06-04T00:00:00+09:00,396
2024-06-05T00:00:00+09:00,394
2024-06-06T00:00:00+09:00,387
2024-06-07T00:00:00+09:00,389
2024-06-08T00:00:00+09:00,375
2024-06-09T00:00:00+09:00,365
2024-06-10T00:00:00+09:00,343
2024-06-11T00:00:00+09:00,304
2024-06-12T00:00:00+09:00,294
2024-06-13T00:00:00+09:00,288
2024-06-14T00:00:00+09:00,288
2024-06-15T00:00:00+09:00,286
2024-06-16T00:00:00+09:00,286
2024-06-17T00:00:00+09:00,273
2024-06-18T00:00:00+09:00,270
2024-06-19T00:00:00+09:00,269
2024-06-20T00:00:00+09:00,269
2024-06-21T00:00:00+09:00,269
2024-06-22T00:00:00+09:00,266
2024-06-23T00:00:00+09:00,265
2024-06-24T00:00:00+09:00,269
2024-06-25T00:00:00+09:00,270
2024-06-26T00:00:00+09:00,274
2024-06-27T00:00:00+09:00,276
2024-06-28T00:00:00+09:00,281
2024-06-29T00:00:00+09:00,285
2024-06-30T00:00:00+09:00,286
2024-07-01T00:00:00+09:00,283
2024-07-02T00:00:00+09:00,286
2024-07-03T00:00:00+09:00,291
2024-07-04T00:00:00+09:00,296
2024-07-05T00:00:00+09:00,299
2024-07-06T00:00:00+09:00,302
2024-07-07T00:00:00+09:00,302
2024-07-08T00:00:00+09:00,304
2024-07-09T00:00:00+09:00,307
2024-07-10T00:00:00+09:00,313
2024-07-11T00:00:00+09:00,314
2024-07-12T00:00:00+09:00,315
2024-07-13T00:00:00+09:00,313
2024-07-14T00:00:00+09:00,312
2024-07-15T00:00:00+09:00,315
2024-07-16T00:00:00+09:00,321
2024-07-17T00:00:00+09:00,324
