Date,FollowAction
2024-04-06T00:00:00+09:00,33
2024-04-07T00:00:00+09:00,137
2024-04-08T00:00:00+09:00,158
2024-04-09T00:00:00+09:00,177
2024-04-10T00:00:00+09:00,191
2024-04-11T00:00:00+09:00,202
2024-04-12T00:00:00+09:00,212
2024-04-13T00:00:00+09:00,217
2024-04-14T00:00:00+09:00,222
2024-04-15T00:00:00+09:00,222
2024-04-16T00:00:00+09:00,238
2024-04-17T00:00:00+09:00,237
2024-04-18T00:00:00+09:00,234
2024-04-19T00:00:00+09:00,237
2024-04-20T00:00:00+09:00,241
2024-04-21T00:00:00+09:00,241
2024-04-22T00:00:00+09:00,242
2024-04-23T00:00:00+09:00,254
2024-04-24T00:00:00+09:00,253
2024-04-25T00:00:00+09:00,248
2024-04-26T00:00:00+09:00,251
2024-04-27T00:00:00+09:00,251
2024-04-28T00:00:00+09:00,254
2024-04-29T00:00:00+09:00,254
2024-04-30T00:00:00+09:00,255
2024-05-01T00:00:00+09:00,262
2024-05-02T00:00:00+09:00,264
2024-05-03T00:00:00+09:00,267
2024-05-04T00:00:00+09:00,269
2024-05-05T00:00:00+09:00,273
2024-05-06T00:00:00+09:00,272
2024-05-07T00:00:00+09:00,274
2024-05-08T00:00:00+09:00,281
2024-05-09T00:00:00+09:00,282
2024-05-10T00:00:00+09:00,281
2024-05-11T00:00:00+09:00,282
2024-05-12T00:00:00+09:00,281
2024-05-13T00:00:00+09:00,279
2024-05-14T00:00:00+09:00,282
2024-05-15T00:00:00+09:00,285
2024-05-16T00:00:00+09:00,284
2024-05-17T00:00:00+09:00,283
2024-05-18T00:00:00+09:00,284
2024-05-19T00:00:00+09:00,283
2024-05-20T00:00:00+09:00,286
2024-05-21T00:00:00+09:00,289
2024-05-22T00:00:00+09:00,288
2024-05-23T00:00:00+09:00,291
2024-05-24T00:00:00+09:00,293
2024-05-25T00:00:00+09:00,297
2024-05-26T00:00:00+09:00,296
2024-05-27T00:00:00+09:00,301
2024-05-28T00:00:00+09:00,302
2024-05-29T00:00:00+09:00,303
2024-05-30T00:00:00+09:00,303
2024-05-31T00:00:00+09:00,306
2024-06-01T00:00:00+09:00,304
2024-06-02T00:00:00+09:00,304
2024-06-03T00:00:00+09:00,305
2024-06-04T00:00:00+09:00,308
2024-06-05T00:00:00+09:00,310
2024-06-06T00:00:00+09:00,310
2024-06-07T00:00:00+09:00,311
2024-06-08T00:00:00+09:00,312
2024-06-09T00:00:00+09:00,312
2024-06-10T00:00:00+09:00,311
2024-06-11T00:00:00+09:00,316
2024-06-12T00:00:00+09:00,320
2024-06-13T00:00:00+09:00,330
2024-06-14T00:00:00+09:00,334
2024-06-15T00:00:00+09:00,338
2024-06-16T00:00:00+09:00,343
2024-06-17T00:00:00+09:00,352
2024-06-18T00:00:00+09:00,355
2024-06-19T00:00:00+09:00,364
2024-06-20T00:00:00+09:00,355
2024-06-21T00:00:00+09:00,358
2024-06-22T00:00:00+09:00,357
2024-06-23T00:00:00+09:00,362
2024-06-24T00:00:00+09:00,361
2024-06-25T00:00:00+09:00,360
2024-06-26T00:00:00+09:00,362
2024-06-27T00:00:00+09:00,362
2024-06-28T00:00:00+09:00,364
2024-06-29T00:00:00+09:00,367
2024-06-30T00:00:00+09:00,374
2024-07-01T00:00:00+09:00,384
2024-07-02T00:00:00+09:00,392
2024-07-03T00:00:00+09:00,394
