Date,FollowAction
2023-10-30T00:00:00+09:00,229
2023-10-31T00:00:00+09:00,229
2023-11-01T00:00:00+09:00,228
2023-11-02T00:00:00+09:00,228
2023-11-03T00:00:00+09:00,230
2023-11-04T00:00:00+09:00,233
2023-11-05T00:00:00+09:00,232
2023-11-06T00:00:00+09:00,231
2023-11-07T00:00:00+09:00,230
2023-11-08T00:00:00+09:00,231
2023-11-09T00:00:00+09:00,231
2023-11-10T00:00:00+09:00,233
2023-11-11T00:00:00+09:00,233
2023-11-12T00:00:00+09:00,233
2023-11-13T00:00:00+09:00,233
2023-11-14T00:00:00+09:00,233
2023-11-15T00:00:00+09:00,234
2023-11-16T00:00:00+09:00,234
2023-11-17T00:00:00+09:00,233
2023-11-18T00:00:00+09:00,233
2023-11-19T00:00:00+09:00,233
2023-11-20T00:00:00+09:00,233
2023-11-21T00:00:00+09:00,233
2023-11-22T00:00:00+09:00,232
2023-11-23T00:00:00+09:00,232
2023-11-24T00:00:00+09:00,231
2023-11-25T00:00:00+09:00,230
2023-11-26T00:00:00+09:00,229
2023-11-27T00:00:00+09:00,229
2023-11-28T00:00:00+09:00,228
2023-11-29T00:00:00+09:00,228
2023-11-30T00:00:00+09:00,227
2023-12-01T00:00:00+09:00,227
2023-12-02T00:00:00+09:00,227
2023-12-03T00:00:00+09:00,227
2023-12-04T00:00:00+09:00,225
2023-12-05T00:00:00+09:00,224
2023-12-06T00:00:00+09:00,224
2023-12-07T00:00:00+09:00,224
2023-12-08T00:00:00+09:00,224
2023-12-09T00:00:00+09:00,223
2023-12-10T00:00:00+09:00,222
2023-12-11T00:00:00+09:00,222
2023-12-12T00:00:00+09:00,222
2023-12-13T00:00:00+09:00,223
2023-12-14T00:00:00+09:00,222
2023-12-15T00:00:00+09:00,222
2023-12-16T00:00:00+09:00,222
2023-12-17T00:00:00+09:00,222
2023-12-18T00:00:00+09:00,223
2023-12-19T00:00:00+09:00,223
2023-12-20T00:00:00+09:00,223
2023-12-21T00:00:00+09:00,223
2023-12-22T00:00:00+09:00,223
2023-12-23T00:00:00+09:00,223
2023-12-24T00:00:00+09:00,223
2023-12-25T00:00:00+09:00,223
2024-01-01T00:00:00+09:00,222
2024-01-02T00:00:00+09:00,222
2024-01-03T00:00:00+09:00,222
2024-01-04T00:00:00+09:00,222
2024-01-05T00:00:00+09:00,222
2024-01-06T00:00:00+09:00,222
2024-01-07T00:00:00+09:00,222
2024-01-08T00:00:00+09:00,222
2024-01-15T00:00:00+09:00,221
2024-01-16T00:00:00+09:00,221
2024-01-17T00:00:00+09:00,221
2024-01-18T00:00:00+09:00,221
2024-01-19T00:00:00+09:00,221
2024-01-20T00:00:00+09:00,221
2024-01-21T00:00:00+09:00,220
2024-01-22T00:00:00+09:00,220
2024-01-23T00:00:00+09:00,219
2024-01-24T00:00:00+09:00,220
2024-01-25T00:00:00+09:00,220
2024-01-26T00:00:00+09:00,220
2024-01-27T00:00:00+09:00,220
2024-01-28T00:00:00+09:00,220
2024-01-29T00:00:00+09:00,220
2024-01-30T00:00:00+09:00,220
2024-01-31T00:00:00+09:00,220
2024-02-07T00:00:00+09:00,220
2024-02-14T00:00:00+09:00,218
2024-02-15T00:00:00+09:00,219
2024-02-16T00:00:00+09:00,218
2024-02-17T00:00:00+09:00,218
2024-02-18T00:00:00+09:00,218
2024-02-19T00:00:00+09:00,218
2024-02-20T00:00:00+09:00,218
2024-02-21T00:00:00+09:00,218
2024-02-22T00:00:00+09:00,218
2024-02-23T00:00:00+09:00,218
2024-03-01T00:00:00+09:00,217
2024-03-02T00:00:00+09:00,217
2024-03-09T00:00:00+09:00,216
2024-03-10T00:00:00+09:00,216
2024-03-17T00:00:00+09:00,219
2024-03-18T00:00:00+09:00,219
2024-03-25T00:00:00+09:00,219
2024-04-01T00:00:00+09:00,219
2024-04-08T00:00:00+09:00,219
2024-04-15T00:00:00+09:00,217
2024-04-16T00:00:00+09:00,217
2024-04-23T00:00:00+09:00,214
2024-04-24T00:00:00+09:00,214
2024-05-01T00:00:00+09:00,213
2024-05-02T00:00:00+09:00,213
2024-05-09T00:00:00+09:00,211
2024-05-10T00:00:00+09:00,211
2024-05-17T00:00:00+09:00,209
2024-05-18T00:00:00+09:00,209
2024-05-25T00:00:00+09:00,206
2024-05-26T00:00:00+09:00,206
2024-06-02T00:00:00+09:00,206
2024-06-09T00:00:00+09:00,205
2024-06-10T00:00:00+09:00,205
2024-06-17T00:00:00+09:00,205
2024-06-24T00:00:00+09:00,206
2024-06-25T00:00:00+09:00,206
