Date,FollowAction
2023-11-11T00:00:00+09:00,42
2023-11-12T00:00:00+09:00,42
2023-11-14T00:00:00+09:00,42
2023-11-15T00:00:00+09:00,44
2023-11-16T00:00:00+09:00,45
2023-11-17T00:00:00+09:00,45
2023-11-18T00:00:00+09:00,44
2023-11-19T00:00:00+09:00,43
2023-11-20T00:00:00+09:00,43
2023-11-21T00:00:00+09:00,41
2023-11-22T00:00:00+09:00,41
2023-11-23T00:00:00+09:00,41
2023-11-24T00:00:00+09:00,41
2023-11-25T00:00:00+09:00,41
2023-11-26T00:00:00+09:00,40
2023-11-27T00:00:00+09:00,40
2023-11-28T00:00:00+09:00,40
2023-11-29T00:00:00+09:00,40
2023-11-30T00:00:00+09:00,40
2023-12-01T00:00:00+09:00,40
2023-12-02T00:00:00+09:00,40
2023-12-03T00:00:00+09:00,40
2023-12-10T00:00:00+09:00,41
2023-12-11T00:00:00+09:00,41
2023-12-12T00:00:00+09:00,41
2023-12-13T00:00:00+09:00,41
2023-12-14T00:00:00+09:00,41
2023-12-15T00:00:00+09:00,41
2023-12-16T00:00:00+09:00,42
2023-12-17T00:00:00+09:00,42
2023-12-18T00:00:00+09:00,42
2023-12-19T00:00:00+09:00,42
2023-12-20T00:00:00+09:00,42
2023-12-21T00:00:00+09:00,42
2023-12-22T00:00:00+09:00,42
2023-12-23T00:00:00+09:00,42
2023-12-30T00:00:00+09:00,41
2023-12-31T00:00:00+09:00,41
2024-01-01T00:00:00+09:00,41
2024-01-02T00:00:00+09:00,41
2024-01-03T00:00:00+09:00,41
2024-01-04T00:00:00+09:00,41
2024-01-05T00:00:00+09:00,40
2024-01-06T00:00:00+09:00,39
2024-01-07T00:00:00+09:00,39
2024-01-08T00:00:00+09:00,39
2024-01-09T00:00:00+09:00,39
2024-01-10T00:00:00+09:00,39
2024-01-11T00:00:00+09:00,39
2024-01-12T00:00:00+09:00,39
2024-01-13T00:00:00+09:00,39
2024-01-20T00:00:00+09:00,39
2024-01-27T00:00:00+09:00,40
2024-01-28T00:00:00+09:00,40
2024-01-29T00:00:00+09:00,40
2024-01-30T00:00:00+09:00,40
2024-01-31T00:00:00+09:00,40
2024-02-01T00:00:00+09:00,40
2024-02-02T00:00:00+09:00,40
2024-02-03T00:00:00+09:00,40
2024-02-10T00:00:00+09:00,41
2024-02-11T00:00:00+09:00,41
2024-02-18T00:00:00+09:00,43
2024-02-19T00:00:00+09:00,42
2024-02-20T00:00:00+09:00,42
2024-02-21T00:00:00+09:00,42
2024-02-22T00:00:00+09:00,41
2024-02-23T00:00:00+09:00,41
2024-02-24T00:00:00+09:00,41
2024-02-25T00:00:00+09:00,41
2024-02-26T00:00:00+09:00,41
2024-02-27T00:00:00+09:00,41
2024-02-28T00:00:00+09:00,41
2024-02-29T00:00:00+09:00,41
2024-03-07T00:00:00+09:00,40
2024-03-08T00:00:00+09:00,40
2024-03-15T00:00:00+09:00,39
2024-03-16T00:00:00+09:00,39
2024-03-23T00:00:00+09:00,40
2024-03-24T00:00:00+09:00,40
2024-03-31T00:00:00+09:00,38
2024-04-01T00:00:00+09:00,38
2024-04-08T00:00:00+09:00,38
2024-04-15T00:00:00+09:00,39
2024-04-16T00:00:00+09:00,39
2024-04-23T00:00:00+09:00,39
2024-04-30T00:00:00+09:00,41
2024-05-01T00:00:00+09:00,42
2024-05-02T00:00:00+09:00,41
2024-05-03T00:00:00+09:00,40
2024-05-04T00:00:00+09:00,39
2024-05-05T00:00:00+09:00,39
2024-05-06T00:00:00+09:00,39
2024-05-07T00:00:00+09:00,39
2024-05-08T00:00:00+09:00,39
2024-05-09T00:00:00+09:00,38
2024-05-10T00:00:00+09:00,38
2024-05-11T00:00:00+09:00,38
2024-05-12T00:00:00+09:00,38
2024-05-13T00:00:00+09:00,38
2024-05-14T00:00:00+09:00,38
2024-05-15T00:00:00+09:00,38
2024-05-16T00:00:00+09:00,38
2024-05-23T00:00:00+09:00,38
2024-05-30T00:00:00+09:00,38
2024-06-06T00:00:00+09:00,37
2024-06-07T00:00:00+09:00,37
2024-06-14T00:00:00+09:00,38
2024-06-15T00:00:00+09:00,38
2024-06-22T00:00:00+09:00,41
2024-06-23T00:00:00+09:00,40
2024-06-24T00:00:00+09:00,40
2024-06-25T00:00:00+09:00,40
2024-06-26T00:00:00+09:00,40
2024-06-27T00:00:00+09:00,40
2024-06-28T00:00:00+09:00,40
2024-06-29T00:00:00+09:00,40
2024-06-30T00:00:00+09:00,40
